tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c6c17bf34bd877482d33c0a26131bfdb508ea29c2cde796e6e0c7396b1fe09,-1,4,1,253.38055515,1569122967,Regular,0529e356297eeef2b08ea035b8b76c75499805e1d3089becf96b2d33d53c5cc5
d8d341d4c6db7f1bcf70fe99a507d9005c4b16723d3bfa0659675176e885d229,1,2,1,253.38055515,1569122402,Vote,1a003ea024b84079311500bc74711bf9059a0b08c10ce21d9f1ea3ea49612582
e50cab594fb493df29772b24af079f1621ab7dd7cdabcbadd3f977dfa1523194,-1,1,1,251.95556263,1569093849,Vote,8ff55dd69bc6cdd33ab1afbce9dc5290edc2095bbf629f1c5825f4eb31c3f7a2
0529e356297eeef2b08ea035b8b76c75499805e1d3089becf96b2d33d53c5cc5,1,2,1,253.38055515,1569080382,Vote,f6c6c17bf34bd877482d33c0a26131bfdb508ea29c2cde796e6e0c7396b1fe09
d8e93b15b0b97f8a89cc7eafd101b2d52308b29328901989d6c5e2fec5e4c6fb,-1,1,1,251.95556263,1569072724,Vote,df89457cbb0f969d342f54cd33ba37ec8e2d71656dcf0297e572cc10681e0233
29bac7bf7bfaf36ca5f0304ed7f93d7cb03161317e0d3a0cc72eb0aeccbab7f3,1,0,1,251.95556263,1569037795,Ticket,0db72924c94ec6ef6a826171501a19eb10c7d68594d2a3ea8a92c83e8d54c871
29ec8380ad2fbc5bad34ae150f232237869c66de8a392900c4781276655d0e97,1,0,1,251.95556263,1569037795,Ticket,0f1eebb3c7d1d517c1f5d5731169894177e40f426548017430032fea9518457e
32b65a8780c3f33ebaf9cf08443848ae799ed431868251ca626fba95585a60d2,1,0,1,251.95556263,1569037795,Ticket,b8957b03581fdaabe086aabf3a8e36014d3ecdadf370d8e2d0d7e2d9b8d28b1e
4137cc238b6cd8f932ee52d568f119b893a541c6f383fc2147ec0cc68e061080,1,0,1,251.95556263,1569037795,Ticket,3a38ce78eb4e20019abfd7932056a91e4e8832974e05c9037b53e6a0d53d4654
5ab93506c1f1ea2a628e53b21cf68fa01fd8d222ad145a28beaa3e092a7c47c6,1,0,1,251.95556263,1569037795,Ticket,428cd4b99a12d3a74bea9bdd0a59977cf083790fd0eaed3613e06c814aa1b1ed
819a32fbb81c83c0ec548ca6b8edab203c671a223c54a50674804a01a52e4db6,1,0,1,251.95556263,1569037795,Ticket,ee15fd0bbdb58ef9a82668b405455fed03e9776868970fb32de938db3a2b6a83
85cc5ffeab0c79fe1992750d1827aa3343ae4f2ccf08958277e99bd431d2cb88,1,0,1,251.95556263,1569037795,Ticket,68d9e3240288434b2ad5a77dcc2c1895acb4583fa376e99565af3e6143cfcf77
8ff55dd69bc6cdd33ab1afbce9dc5290edc2095bbf629f1c5825f4eb31c3f7a2,1,0,1,251.95556263,1569037795,Ticket,e50cab594fb493df29772b24af079f1621ab7dd7cdabcbadd3f977dfa1523194
9128f351dc1239de469b089b438a4d2c5c74c789cbc36ded99da33827cf7b9f4,1,0,1,251.95556263,1569037795,Ticket,28f4a8603159d445a2a1e9ab04ea57990ab17b9db2fda91357dfd6e4710bd377
996c451ed3c79decb80943a5791daba9cd96cab28ba4ac5b6b301d6114149c72,1,0,1,251.95556263,1569037795,Ticket,500a0255f56fa92381724d1c7804635384aba03288ea686115405ed5d53a77bb
a2ffe56c328c7a2267f92d4e54115edb40dfeb48959d461b9255d024c58a95a9,1,0,1,251.95556263,1569037795,Ticket,bac4b11e57988213e699e26773140420fa4de5f9e86d382cc7d92750e0e007a5
a31efcfa6d8362549c4f4bfd6c99e194df707eae64bab254e07569f17a2fc641,1,0,1,251.95556263,1569037795,Ticket,0dfa031bcf72d176cf3b76f3af3c7e655bd2622c469f61fb3db861f46661f089
a3435f44c7d3d93e04d1168f4ce5bfe9f751b5eec1c4e5d52aa5fd13daca2446,1,0,1,251.95556263,1569037795,Ticket,33e95611d48643505ef417ff80f7d1b39fa520b204fd42f8fa87ec1d7796042c
bbd4a93e57e31a4a71e4b426bdf0810ea369aea124e9abbf42e50e725eb29591,1,0,1,251.95556263,1569037795,Ticket,1bf1eba31a266ecc6e43249715f1a5c055df0bede9d9077d44164cfc6e215913
c39db5a0a42b93fd8595c2d372d5f5abc1183cc279eb38765366a8e8784afd8a,1,0,1,251.95556263,1569037795,Ticket,7a2cda8d75456f22dfa895f8dadcd52a4082f70d2c61ad5c70fbafc9ef30d420
ca228143e853954a2de33f1e203c29d22299ff99015e5160cba81c72abd2eaad,1,0,1,251.95556263,1569037795,Ticket,5823896b3b8156ac9f350c2a7d71181706fe592b075c52d46a25f38af33ac340
df89457cbb0f969d342f54cd33ba37ec8e2d71656dcf0297e572cc10681e0233,1,0,1,251.95556263,1569037795,Ticket,d8e93b15b0b97f8a89cc7eafd101b2d52308b29328901989d6c5e2fec5e4c6fb
dfd0efc2dbefab9ea3634273d6a066e9101c209b1022fe668cc6caa6f7ca7bfc,1,0,1,251.95556263,1569037795,Ticket,4c550605eaa2b44a5e5dd9660ca13a7cf5a176c99756f1a2eb9080ce05efa5d4
e287676efc52d426e5a8c5afd5eaa9c56efb70ecb90f67eeb4a652eb0c1e5af6,1,0,1,251.95556263,1569037795,Ticket,13438d613b9052e524e28cd892deadf1eecffa51fc5c8ef9448a5a3bca9163e0
fbd1b7a4913dcddaa21072dea36dfa75e9a887dc2e79f1e7f0fd6bb32b746cd5,1,0,1,251.95556263,1569037795,Ticket,89bb4baf75ffb162f21523348e26f247abd1d980102c8a97dda455e92d8ff93c
