tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,13,1,1.92112861,1532122542,Regular,fb3539aac594b43888ae4854e71595b31b38a5abea38f11589e5f1b52e2c1c70
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,14,1,0.07956236,1532122542,Regular,c6fa22afa526381f2adb33c5634d2ef89e15e3703de4c9c371177fd75670efa9
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,15,1,1.92112861,1532122542,Regular,c6fa22afa526381f2adb33c5634d2ef89e15e3703de4c9c371177fd75670efa9
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,0,1,0.07956236,1532122542,Regular,a33fa5a4d39b009664344bba777cf8fc4698708e8e61fbc8e59973da33812745
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,1,1,1.92112861,1532122542,Regular,a33fa5a4d39b009664344bba777cf8fc4698708e8e61fbc8e59973da33812745
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,10,1,0.07956236,1532122542,Regular,ab0ceb6305125adeb944fa80e63d6a31843dc889fe13931b86b6712bc347c756
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,11,1,1.92112861,1532122542,Regular,ab0ceb6305125adeb944fa80e63d6a31843dc889fe13931b86b6712bc347c756
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,2,1,0.07956236,1532122542,Regular,0d41dd449f002063fe1498b3bd490f6f3356676c8061652e81df1eb0273e5013
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,3,1,1.92112861,1532122542,Regular,0d41dd449f002063fe1498b3bd490f6f3356676c8061652e81df1eb0273e5013
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,8,1,0.07956236,1532122542,Regular,1e34142f3265bca17446b49887394d8acdccd66053b48bf5ada8bf401f8afd02
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,9,1,1.92112861,1532122542,Regular,1e34142f3265bca17446b49887394d8acdccd66053b48bf5ada8bf401f8afd02
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,20,1,0.07956236,1532122542,Regular,4d93a15220ab90876bc4d359b1535e7175dd856ade5781434730c8f2b3fbca9c
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,21,1,1.92112861,1532122542,Regular,4d93a15220ab90876bc4d359b1535e7175dd856ade5781434730c8f2b3fbca9c
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,18,1,0.07956236,1532122542,Regular,17a44b3aa77ecdd41219f5d454560dafb0ae2c0d95374ef5b5809c1c86e51db1
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,19,1,1.92112861,1532122542,Regular,17a44b3aa77ecdd41219f5d454560dafb0ae2c0d95374ef5b5809c1c86e51db1
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,6,1,0.07956236,1532122542,Regular,abbfbac0c8f7aa43ddf40e81e5892aca62bf772d6f9af06284dcd6f7b6d01337
