tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5d364487b581ffb5fbe517c6350eb5360c0223aafa22aebec5ab4f3b02c5cf,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
bdd07c9ced04a6d0f47373b3a2b5343171aab3431d5d2041fb20cd54c3cebf70,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
bdd07c9ced04a6d0f47373b3a2b5343171aab3431d5d2041fb20cd54c3cebf70,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
c7b28b67ef00e401668ab7167602876a3b13f0aea23e81756a2c3543cddf023b,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
c7b28b67ef00e401668ab7167602876a3b13f0aea23e81756a2c3543cddf023b,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
ce58247de136eea499950a3db99f5e3be880dc3e848aa14d0b4216d13df0be78,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
ce58247de136eea499950a3db99f5e3be880dc3e848aa14d0b4216d13df0be78,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
ebd164fef44436e66f48c41b597db9c32afacb2edb975cdb481571d24c712d6d,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
ebd164fef44436e66f48c41b597db9c32afacb2edb975cdb481571d24c712d6d,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
fffb41f04ffde1c205cd640e383abbe81e8a7bd0c4075ddf6c7d47b1cc55af49,-1,0,1,0.02664648,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
fffb41f04ffde1c205cd640e383abbe81e8a7bd0c4075ddf6c7d47b1cc55af49,-1,1,1,1001.27768645,1678015391,Ticket,5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,31,1,1001.27768645,1678015224,Regular,0f9e1bee2599ed337442a45040a23a6ee2fae8a8bf9be6f7e13e7b4dc563c35e
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,18,1,0.02664648,1678015224,Regular,ebd164fef44436e66f48c41b597db9c32afacb2edb975cdb481571d24c712d6d
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,19,1,1001.27768645,1678015224,Regular,ebd164fef44436e66f48c41b597db9c32afacb2edb975cdb481571d24c712d6d
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,14,1,0.02664648,1678015224,Regular,613819e339cf4e157b8195e12e7761876ccd73aa8e26fc754a7375ddfb2060a4
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,15,1,1001.27768645,1678015224,Regular,613819e339cf4e157b8195e12e7761876ccd73aa8e26fc754a7375ddfb2060a4
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,16,1,0.02664648,1678015224,Regular,a8b73235ccec073e323067994a71e677e31f32f50d4379f6d9c5a76dae31f2b3
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,17,1,1001.27768645,1678015224,Regular,a8b73235ccec073e323067994a71e677e31f32f50d4379f6d9c5a76dae31f2b3
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,34,1,0.02664648,1678015224,Regular,515ecb417c7c86fea1ea9fb8f8139cca8fc4416c9734b16ffcc482bcdbc2d9cd
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,35,1,1001.27768645,1678015224,Regular,515ecb417c7c86fea1ea9fb8f8139cca8fc4416c9734b16ffcc482bcdbc2d9cd
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,6,1,0.02664648,1678015224,Regular,4333cd5f716798e558e14d5b962e6caf80109126695e1074277a1021fd2079de
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,7,1,1001.27768645,1678015224,Regular,4333cd5f716798e558e14d5b962e6caf80109126695e1074277a1021fd2079de
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,24,1,0.02664648,1678015224,Regular,fffb41f04ffde1c205cd640e383abbe81e8a7bd0c4075ddf6c7d47b1cc55af49
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,25,1,1001.27768645,1678015224,Regular,fffb41f04ffde1c205cd640e383abbe81e8a7bd0c4075ddf6c7d47b1cc55af49
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,12,1,0.02664648,1678015224,Regular,c7b28b67ef00e401668ab7167602876a3b13f0aea23e81756a2c3543cddf023b
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,13,1,1001.27768645,1678015224,Regular,c7b28b67ef00e401668ab7167602876a3b13f0aea23e81756a2c3543cddf023b
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,0,1,0.02664648,1678015224,Regular,4c483ae560e967c84c9a946546b6236c5213a6a6d4c8cea04a33f69fa7c33f56
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,1,1,1001.27768645,1678015224,Regular,4c483ae560e967c84c9a946546b6236c5213a6a6d4c8cea04a33f69fa7c33f56
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,36,1,0.02664648,1678015224,Regular,1556962973a06e9cd7c3918175a8c62b6b08383dc91eb52a26f980c530c46a94
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,37,1,1001.27768645,1678015224,Regular,1556962973a06e9cd7c3918175a8c62b6b08383dc91eb52a26f980c530c46a94
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,4,1,0.02664648,1678015224,Regular,ce58247de136eea499950a3db99f5e3be880dc3e848aa14d0b4216d13df0be78
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,5,1,1001.27768645,1678015224,Regular,ce58247de136eea499950a3db99f5e3be880dc3e848aa14d0b4216d13df0be78
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,32,1,0.02664648,1678015224,Regular,bdd07c9ced04a6d0f47373b3a2b5343171aab3431d5d2041fb20cd54c3cebf70
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,33,1,1001.27768645,1678015224,Regular,bdd07c9ced04a6d0f47373b3a2b5343171aab3431d5d2041fb20cd54c3cebf70
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,28,1,0.02664648,1678015224,Regular,50dc53e6b0ab5ca28d55acf3e956bf0deccc9426171a26e4bb6ca10351191822
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,29,1,1001.27768645,1678015224,Regular,50dc53e6b0ab5ca28d55acf3e956bf0deccc9426171a26e4bb6ca10351191822
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,26,1,0.02664648,1678015224,Regular,0a1f469be408f50b73236bc17789e84c44e7461e6a7f4a2d38e217d501826fd9
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,27,1,1001.27768645,1678015224,Regular,0a1f469be408f50b73236bc17789e84c44e7461e6a7f4a2d38e217d501826fd9
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,22,1,0.02664648,1678015224,Regular,82c00e1dedff7f6ef06577c97938d6bda0ab6b4557dd7929b33efba7cf430545
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,23,1,1001.27768645,1678015224,Regular,82c00e1dedff7f6ef06577c97938d6bda0ab6b4557dd7929b33efba7cf430545
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,8,1,0.02664648,1678015224,Regular,61b049dfc89f3569c53195a4680af1e09d51f5ae15912cb92f2e940dbf209b04
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,9,1,1001.27768645,1678015224,Regular,61b049dfc89f3569c53195a4680af1e09d51f5ae15912cb92f2e940dbf209b04
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,20,1,0.02664648,1678015224,Regular,22c49a6733cc7f9a78dbe0b7c0204f0bc9cc357f41191c04955255d6b906cffe
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,21,1,1001.27768645,1678015224,Regular,22c49a6733cc7f9a78dbe0b7c0204f0bc9cc357f41191c04955255d6b906cffe
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,10,1,0.02664648,1678015224,Regular,3d6e539a56ce0d8a90f0299723c86ec51298d790520be15204ba4be460c4a1db
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,11,1,1001.27768645,1678015224,Regular,3d6e539a56ce0d8a90f0299723c86ec51298d790520be15204ba4be460c4a1db
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,38,1,0.02664648,1678015224,Regular,24897de41cf787761a189d18d060bad47ec1f2683710bb2cf49657f852c158b8
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,39,1,1001.27768645,1678015224,Regular,24897de41cf787761a189d18d060bad47ec1f2683710bb2cf49657f852c158b8
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,2,1,0.02664648,1678015224,Regular,ac5d364487b581ffb5fbe517c6350eb5360c0223aafa22aebec5ab4f3b02c5cf
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,3,1,1001.27768645,1678015224,Regular,ac5d364487b581ffb5fbe517c6350eb5360c0223aafa22aebec5ab4f3b02c5cf
5a0ee3053f88481a7fbcb54bc20bd5163db88c685d2ebf9efd5a4cf94e885c69,1,30,1,0.02664648,1678015224,Regular,0f9e1bee2599ed337442a45040a23a6ee2fae8a8bf9be6f7e13e7b4dc563c35e
