tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6807eb8539c05db7a0c9ab9eea106db96fe56fa31884b6d6486ad1e19ec34b8,-1,1,1,230.07629849,1554131949,Vote,48879fa806111f88ea71372870255cf410f956020b61b46659e6656938ba40eb
903f5ab8a1b730a0b1be84a444a24a4f6dd9c834a2cbcffb760150f9e7023e87,-1,1,1,230.07629849,1554079232,Vote,deafb326ca61f80420fad5305f1df32aeb5c1308fe7955354c0056633a4eaf17
475638493dfa7cf875e4cab2d6564bd413e56b5cdf13bb50746f53b940493861,-1,1,1,230.07629849,1554018809,Vote,572918c3981c7e230508156f6efa6fe3c963f76b43b7fb2cc37456386e9cbd2d
aea0921e2f241d9a30d5ccb53076a95c6e50c9bd599c853b5b5f58065a491874,-1,1,1,230.07629849,1553981203,Vote,fdd10a561b8d6a72aad7649e36e5a8ee3f3b6cf26361ec511720a3d3554addc7
d8b04ad3740a1cfc717cccc03a9afa714e525187edfbd2f8ebc3bcada41700fc,1,2,1,231.79603333,1553945339,Vote,ce096aebc609126a3daa37fda74a35f7de871423662126f2449f6f30f074a5c3
ac4f4a6dffe40ed7fa10d455c9d496194ab0d7d2bd94ae90d5d8a2446bd2b61c,1,2,1,231.79603333,1553914981,Vote,23baf85920566a8f4af31272624f4b8f39eacbab3680fe1d86700ceeb4f93f5f
0f24204a412f2bcc9d8cb12ffa2ec7f08a5f1476874bed04f082e4e180c7d258,-1,1,1,230.07629849,1553719149,Vote,8a84c3933134d99f9f58380063d00eb87b25463cbded74dfa4d991e5ca453488
74b63aadd7a6f2d23871a4d0ae3075826091b3e494fc0d02fdf20708fa5b9aad,-1,1,1,230.07629849,1553697836,Vote,adac15b1167d4c3d6176b9184d2f51295323b4b0b2e861b24c61254de66fec56
3eaee13c7560b3cedec45889a1abc842f6a87a4c0179d4bd76f0e350feb9fb95,-1,1,1,230.07629849,1553689326,Vote,e7c9b31d4cbccfe575391ea686d914c92a1d71c945b8b6ec5bbd501f61b9725c
118c715a06c4c5f2c94638828c723916f4ee4faf2cae24090ac33a6670f4a1a4,1,0,1,230.07629849,1553640773,Ticket,15f84bf46cf2b907edf256c2e0ee3f819e38e4783dfbcc0bf2c38b9f56961ed2
48879fa806111f88ea71372870255cf410f956020b61b46659e6656938ba40eb,1,0,1,230.07629849,1553640773,Ticket,c6807eb8539c05db7a0c9ab9eea106db96fe56fa31884b6d6486ad1e19ec34b8
4cccf0c6d88374c813cf65265f3a247c8469ccc516960dbf941be2927d6b6ac1,1,0,1,230.07629849,1553640773,Ticket,d1dfa584096f864e025d1cbea7e7a0175fe3ad74c7174375aa76f748200305e0
572918c3981c7e230508156f6efa6fe3c963f76b43b7fb2cc37456386e9cbd2d,1,0,1,230.07629849,1553640773,Ticket,475638493dfa7cf875e4cab2d6564bd413e56b5cdf13bb50746f53b940493861
9d4dc15f00178cf42dbaac4958d02f2c9f5967758d33719895f6067696abe434,1,0,1,230.07629849,1553640773,Ticket,7c507c0fe99f8d44a8b5ff52ea9787caaacbdf3b1caa922f2cebe1c71d9b1928
adac15b1167d4c3d6176b9184d2f51295323b4b0b2e861b24c61254de66fec56,1,0,1,230.07629849,1553640773,Ticket,74b63aadd7a6f2d23871a4d0ae3075826091b3e494fc0d02fdf20708fa5b9aad
cbf23076e6ddea07faf42735eb2da7f912a55301c6eebf2451a50128bdec6c54,1,0,1,230.07629849,1553640773,Ticket,b8315ed5aa119797d77096a313f48502f256aea0bdad75611c5aa8aaffd397cb
fd695155061e626acd7773b5721e281513e1221a33c1cb1efd8396e9293c5a5e,1,0,1,230.07629849,1553640773,Ticket,65653807177844e7da69ee66da339931a092980ca1b3086fb26d813fda2955b7
0b6f310b5acb16e043bd2b082ef4360ea140002356723dc54c638598b068e8cb,1,0,1,230.07629849,1553640220,Ticket,c340870de279695e3d025d07028cf4214040ff58eec124d61d363f3eb530e0aa
1877fbe2c44243d669ac5c6233bc5c22a0800bc228a8287e88f3abb780434e7b,1,0,1,230.07629849,1553640220,Ticket,688fe871b24286a27b8d1685476656b361e754a67a4a72850b9ecc3d65c07822
21c5f18db74098c72f335454d6ed1108dee6a67e6c52bab4e713a9903951587d,1,0,1,230.07629849,1553640220,Ticket,ab5f8ac9ab3a88a6e9aaf381fa2fe12ef47edc545862ac4a35a07af2ed5584d3
5f71ee5f469d412381bee712a92fe1be10f153a9184c474d71a56505607d215e,1,0,1,230.07629849,1553640220,Ticket,c4904be3ee5a64f5ab6cd46cd80c659ebb9c8041b5e64a9b89f5e53723081a57
63330bbfc9da50b18ad6dbd93f8b4d37ff7283d3c90ac8ad40e70f3db1ce33ac,1,0,1,230.07629849,1553640220,Ticket,d0316180674db6397d82e5f98f3bff31b686a6abdbf905750eede2c1fa8dc938
707661074739d06f5658460bd69f5f689e0e2685f31875c5909f49953363a4fe,1,0,1,230.07629849,1553640220,Ticket,edccf4d93902e89a252c6d82d5b66c1d4534a7361538ca5bde50bb49368dc37c
7e55922cfd687e15894d46d07a29e924303a57bf2ab449cb2e6ab60b7482d19a,1,0,1,230.07629849,1553640220,Ticket,a1ed88ee87b59f807aef1204194670b0d7de6f18ba0bea02fd7febdf0f5c3978
8a84c3933134d99f9f58380063d00eb87b25463cbded74dfa4d991e5ca453488,1,0,1,230.07629849,1553640220,Ticket,0f24204a412f2bcc9d8cb12ffa2ec7f08a5f1476874bed04f082e4e180c7d258
a204700747591d23c070807197e99e5a8914475c06b2adcec4d8853289af4a80,1,0,1,230.07629849,1553640220,Ticket,2a4256fd1037478ce2ea5d026b08d865a5bd64facbf6bc4f92259b0e17953ddf
deafb326ca61f80420fad5305f1df32aeb5c1308fe7955354c0056633a4eaf17,1,0,1,230.07629849,1553640220,Ticket,903f5ab8a1b730a0b1be84a444a24a4f6dd9c834a2cbcffb760150f9e7023e87
e7c9b31d4cbccfe575391ea686d914c92a1d71c945b8b6ec5bbd501f61b9725c,1,0,1,230.07629849,1553640220,Ticket,3eaee13c7560b3cedec45889a1abc842f6a87a4c0179d4bd76f0e350feb9fb95
fdd10a561b8d6a72aad7649e36e5a8ee3f3b6cf26361ec511720a3d3554addc7,1,0,1,230.07629849,1553640220,Ticket,aea0921e2f241d9a30d5ccb53076a95c6e50c9bd599c853b5b5f58065a491874
