tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,307,1,9.24525499,1609267394,Regular,b7a34758711a5eee6f598c763c34ddcee94048e31611759804c45ef73375d5f0
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,258,1,9.24525499,1609266938,Regular,466ed00609308d4947745af9a67bde3bed7e993e7896ff89d882e5d5f0ed23c9
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,301,1,9.24525499,1609266938,Regular,018820cc94909c8090d7c1678f26b2dc200087c4b2bc9614671bc939821418ce
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,24,1,9.24525499,1609266938,Regular,c84e3890a9a2210e1eecbcfde34078621382c8b24750c9ae06232f957cfef8ae
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,143,1,9.24525499,1609262174,Regular,56ef9cf377b7a972d3299e815de69a131fbc378383384082ff05e9c6b3c1c680
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,141,1,9.24525499,1609262174,Regular,df06d56c3e851d05131e068d54988fd475f25668c52034bb15e02b16a76b8e80
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,310,1,9.24525499,1609258168,Regular,f1eeca54dcb1ab616511a4e48da641ed88f5a8514d0b0381c5c3a0dd8f031874
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,32,1,9.24525499,1609258168,Regular,0148de10ebc97b750ffb901099f1e7ce30d96817769e28c166d8004390349c56
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,200,1,9.24525499,1609257265,Regular,aa864e4703490cea24bdf7d5a48e2be7ed23ca34da0a19279d63565f3b18b73f
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,131,1,9.24525499,1609257265,Regular,c2e0309584a18f247311385c1deec7ebe0b35e348d3f34cc0e54f52c9682cc37
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,17,1,9.24525499,1609256672,Regular,a0fd7a3e2ea14eea172e1532070d7c8a983240a7c457efb6da8cfe837a447502
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,80,1,9.24525499,1609256672,Regular,ccf9ead1cdc2af96ef6195c3a1e4647e86dd611240a3ef686830490bd687740a
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,340,1,9.24525499,1609256672,Regular,fc1479a79259c8368f7ae8261f9f515ddb96de8aae83091b89873e8faff71826
56ef9cf377b7a972d3299e815de69a131fbc378383384082ff05e9c6b3c1c680,1,3,1,9.24525499,1609079691,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
fc1479a79259c8368f7ae8261f9f515ddb96de8aae83091b89873e8faff71826,1,3,1,9.24525499,1609059305,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
f1eeca54dcb1ab616511a4e48da641ed88f5a8514d0b0381c5c3a0dd8f031874,1,3,1,9.24525499,1608982518,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
466ed00609308d4947745af9a67bde3bed7e993e7896ff89d882e5d5f0ed23c9,1,3,1,9.24525499,1608918107,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
c84e3890a9a2210e1eecbcfde34078621382c8b24750c9ae06232f957cfef8ae,1,3,1,9.24525499,1608875399,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
0148de10ebc97b750ffb901099f1e7ce30d96817769e28c166d8004390349c56,1,3,1,9.24525499,1608854225,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
aa864e4703490cea24bdf7d5a48e2be7ed23ca34da0a19279d63565f3b18b73f,1,3,1,9.24525499,1608822373,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
ccf9ead1cdc2af96ef6195c3a1e4647e86dd611240a3ef686830490bd687740a,1,3,1,9.24525499,1608808993,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
a0fd7a3e2ea14eea172e1532070d7c8a983240a7c457efb6da8cfe837a447502,1,3,1,9.24525499,1608757504,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
df06d56c3e851d05131e068d54988fd475f25668c52034bb15e02b16a76b8e80,1,3,1,9.24525499,1608747453,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
b7a34758711a5eee6f598c763c34ddcee94048e31611759804c45ef73375d5f0,1,3,1,9.24525499,1608743668,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
018820cc94909c8090d7c1678f26b2dc200087c4b2bc9614671bc939821418ce,1,3,1,9.24525499,1608666994,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,70,1,9.24525499,1608651963,Regular,7d54e4be4da6afbd99c518eb32a425bd3cae4a66694ec893f09174edda4f99ce
c2e0309584a18f247311385c1deec7ebe0b35e348d3f34cc0e54f52c9682cc37,1,3,1,9.24525499,1608646491,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
05d3cc25bde1a58befda66ddb8abbbeaf2a24698a440ea0b6a9fec0d737287fd,1,3,1,9.24525499,1608602667,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,104,1,9.24525499,1608577227,Regular,9377d05c31378ba3532c509efa1737a558c192578d2fe688252685ac2ce5c067
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,19,1,9.24525499,1608574791,Regular,affe3c62a6f6a1395973288a06f0923b07e3ff6d8b04847a78376639f8efa602
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,40,1,9.24525499,1608574791,Regular,a6aec60a8befb592d279e38001375db32130afbd4c63266520e21abef87d1805
9377d05c31378ba3532c509efa1737a558c192578d2fe688252685ac2ce5c067,1,3,1,9.24525499,1608356925,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
7d54e4be4da6afbd99c518eb32a425bd3cae4a66694ec893f09174edda4f99ce,1,3,1,9.24525499,1608304866,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
affe3c62a6f6a1395973288a06f0923b07e3ff6d8b04847a78376639f8efa602,1,3,1,9.24525499,1608301219,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
fb993d83a1cce03b8c60ba8e634d855ef6ebfd45cc29ef561065263e952b2ffe,1,3,1,9.24525499,1608211810,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
a6aec60a8befb592d279e38001375db32130afbd4c63266520e21abef87d1805,1,3,1,9.24525499,1608189067,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
