tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,70,1,114.01778612,1549433919,Regular,540a5168dfe9c60ae25625045f976675d2fa7a024cd62fe1f6a5e07db30fe4a7
e45495a87505fea40162b705adf5d013e724b5e7aab681fd3c16222bf0753be0,1,3,1,114.01778612,1549378508,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
540a5168dfe9c60ae25625045f976675d2fa7a024cd62fe1f6a5e07db30fe4a7,1,3,1,114.01778612,1549375493,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,5,1,114.01778612,1549347552,Regular,90d16a93ee756d9d636c1551267afda1328522311d3e0ee13c8ae15bdbdeb981
9765ae4b213fec6899978c0bf77f776ce7ee822b905774365ed3d3f5c5b1b7da,1,3,1,114.01778612,1549331094,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
2290a30c18bc71399c2850d5819a8970a067255116741f9fc8fc365b9f031368,1,3,1,114.01778612,1549329817,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
90d16a93ee756d9d636c1551267afda1328522311d3e0ee13c8ae15bdbdeb981,1,3,1,114.01778612,1549238915,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,1,1,114.01778612,1548970864,Regular,27f72c36842dd86200b0e694608ce51d2ab9ab7d12beb5943873181918a0f903
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,15,1,114.01778612,1548917072,Regular,d1e4935648a680f9f94a55a54b2d5b5ceafd9d271fe2b354fa56f4e0821cf80b
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,38,1,114.01778612,1548917072,Regular,f2716b8f5894937bb84c9c55af0b2afd5b45934833d4433246223fdea5f49135
27f72c36842dd86200b0e694608ce51d2ab9ab7d12beb5943873181918a0f903,1,3,1,114.01778612,1548913728,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
d1e4935648a680f9f94a55a54b2d5b5ceafd9d271fe2b354fa56f4e0821cf80b,1,3,1,114.01778612,1548868515,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
f2716b8f5894937bb84c9c55af0b2afd5b45934833d4433246223fdea5f49135,1,3,1,114.01778612,1548851298,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,43,1,114.07599384,1548837379,Regular,ec68451ecceb84f49ff08954c34905af81310024b67346befd4f15ce793ef8b9
ec68451ecceb84f49ff08954c34905af81310024b67346befd4f15ce793ef8b9,1,3,1,114.07599384,1548788370,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
