tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518df2719760a80fe74053e7683e3169023ed30a42094b62491a8fb908d9ceb0,1,2,1,225.68297466,1552518599,Vote,a06f0c0d6cb6467d9ff9ef24da0696411f034df80922b26412bb9a22483601bc
0d6ccf2572160c93a424a029a84b0090cf67e981582137879273bf7b577f8fbf,-1,1,1,223.90850066,1552506363,Vote,14ab480763745e76ba36d74418860c32b1216c7439bb89651c8d0f23a3995efd
523bd993c0e7194b1bc449804855054de8487c594c0811790f9f49a52fde3fdf,-1,1,1,223.90850066,1552450274,Vote,36eed1c05e52cfb5915e51dbab72422f6e9b712afb1d2263c932ccee5b830595
63ffaa566cd0d3c23087444603ae87ec10a6602cb2d8aafae9ca7bfe2385b7af,-1,1,1,223.90850066,1552391896,Vote,d6fbbc07328b428f3682d4a0a4b451dd5795b94965e96cf016d89354376d347e
9240cf94fdfc88d7d1acbc13b5eece2c75f19c30724a187ab995f42aae441bce,1,2,1,225.68297466,1552341887,Vote,2b7cf316d8faf615750dbe5b80090204adab9d1a9cb3ad528e28624110ef74c8
9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15,-1,0,1,225.68297466,1552220375,Regular,b8762a20cc52cd6629fa05165b95a44ddb7d811da7f28e7c8f2dd278ac680733
fb326a692486e2a48df24d5c497a88838e9af59565c56292c792b56f8d87521b,-1,1,1,223.90850066,1552211454,Vote,01868ab0af0d50d31f6ce036e963792737aedbde53c3fda72f8930998196f96f
aa5fd2965e9e1dea2aee3579c9ef9522875ac55892709329b92e771d1fd7a796,-1,1,1,223.90850066,1552200320,Vote,1bc9c75f6791ee7ff89c61a56427e1e0714161029400d580ba8a70c3f372492a
b8762a20cc52cd6629fa05165b95a44ddb7d811da7f28e7c8f2dd278ac680733,1,2,1,225.68297466,1552187850,Vote,9f75d71022ebb2cdf3f58bb9b31e38cae1c45de814df543d568475600e21bb15
01868ab0af0d50d31f6ce036e963792737aedbde53c3fda72f8930998196f96f,1,0,1,223.90850066,1552134069,Ticket,fb326a692486e2a48df24d5c497a88838e9af59565c56292c792b56f8d87521b
06464b7089191ec5b9f4959eff732238c095795a85ec8dff21a2fe404b943b52,1,0,1,223.90850066,1552134069,Ticket,1220db4106f0cfa694067b0d28ade980d294908525d37234dde14d73b9736baf
0c5604956a0c69697cef2f2e0dc47c807d92ffe47b72a1024703cb220b123bb6,1,0,1,223.90850066,1552134069,Ticket,66a4dd1146d881703ff0e637ab763590487f681098de204843cd3bc42ea49b4d
14ab480763745e76ba36d74418860c32b1216c7439bb89651c8d0f23a3995efd,1,0,1,223.90850066,1552134069,Ticket,0d6ccf2572160c93a424a029a84b0090cf67e981582137879273bf7b577f8fbf
1bc9c75f6791ee7ff89c61a56427e1e0714161029400d580ba8a70c3f372492a,1,0,1,223.90850066,1552134069,Ticket,aa5fd2965e9e1dea2aee3579c9ef9522875ac55892709329b92e771d1fd7a796
232804346385881b28dca7db960a878dbacb21ed221f8dee80ec6b5f85198c24,1,0,1,223.90850066,1552134069,Ticket,b4be0704ebff574a4d70ac381a3a5ba7e59ca10cf795064e834491cd1f4e967e
36eed1c05e52cfb5915e51dbab72422f6e9b712afb1d2263c932ccee5b830595,1,0,1,223.90850066,1552134069,Ticket,523bd993c0e7194b1bc449804855054de8487c594c0811790f9f49a52fde3fdf
3ecddbcb31f2eb7c705c9292e328df5be519e4e85768d2756b73d1bfe7c55c74,1,0,1,223.90850066,1552134069,Ticket,2d1dcfb50bcfb79eea3ba374a3fd6fa50b0b1c98672e87d8a95c2dedc26054e9
3fef7f7e8910500b5f473bc2e275752948d18fca815f18b9f2b24216528aa611,1,0,1,223.90850066,1552134069,Ticket,a98e424dd8b11ca7c9db546a716d9be645454dba551600f1c7d062a8eac4fe90
79962738fed0b043be1fe4903a93687b0638c88adf2bb582f7965d3eefb94f47,1,0,1,223.90850066,1552134069,Ticket,cdd5c67f440df4fa254064964d82108f07dc8bca8dd191691b354de446d9973f
84b1f6bec2718bb2d0733568748ec7a5cc3ad74564c89e1e4e09f20c3c6625de,1,0,1,223.90850066,1552134069,Ticket,1dc054570efdaa3f5f0842626d41359a9986c934fb1f3233d678886ad23e88e8
a1cd5c47339a6f8d82feb6872040cb35e4853f93159828201ed2ef58b784518a,1,0,1,223.90850066,1552134069,Ticket,db8a009cc585cd999ffcdf9f3614135f22b028b128f8480e0c7b97142139a6d0
a3e68e1c64a22e692ce51b9430f6557f23a1eb88bd550f8b03b1a3f7bae70d75,1,0,1,223.90850066,1552134069,Ticket,44f3d118261e291dafca21a5dcf981c8f0cb8dfa9e66cb17da3489b9a65308f5
b673053710227a765b5e2aa892264a0699c82ce2edd53fe0ed6392ee2b2819ad,1,0,1,223.90850066,1552134069,Ticket,b104aa004a5c0ea29e8d9ecec98d42287966e158a41896ac63a126fb572226ae
ced93ec77ccc894ba0c2c854ca469a3439c4b560c3335dbecaf6942335f23a14,1,0,1,223.90850066,1552134069,Ticket,06537286652e0c631a1b9a83e11526283ded6a766233e89fda5baeaeeb80dbc0
d6fbbc07328b428f3682d4a0a4b451dd5795b94965e96cf016d89354376d347e,1,0,1,223.90850066,1552134069,Ticket,63ffaa566cd0d3c23087444603ae87ec10a6602cb2d8aafae9ca7bfe2385b7af
d9fc99ac0505dd42e3a4f599af6c6d57a337a54abc0c997bbbb09b2019b779b4,1,0,1,223.90850066,1552134069,Ticket,37f90b03b49554c6ac3051309c6bcfd364823ebf99ffdf0c3ff0cb2296142e58
e6a9f285641d71f81c640934fb4186a74f7909a4e87c722a70e3ac1f2615c97a,1,0,1,223.90850066,1552134069,Ticket,729e1347f535b2e3a083fdbe86db38cb051d8e95445e446d834662cbbcc3506a
e8d9995429bd4e89c4fcc80d704a35e5293f2cf3f70b01983b7aecc7f01aafc8,1,0,1,223.90850066,1552134069,Ticket,e902758f83b80bfca1ec23092a1e60e8732039c102eb332e4dec049f39ac2da4
f9da90aaef1820bbf5fe2c52f18f5fdb0829677a96605040883648b97f7f2db2,1,0,1,223.90850066,1552134069,Ticket,8885d94b26ef4687b79124642d4f528de5984ad35ec3251874ccb30589f7a161
