tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c93806d77b9827b0da04a0870042a9c230c2e9594038234da8ade21a1a2ed2,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
61e203d6ce4328e0968745c0e0391742707e7bb6daa8bcdf21027bb8b8418047,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
61e203d6ce4328e0968745c0e0391742707e7bb6daa8bcdf21027bb8b8418047,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
72fc4bc2a35c614e565febcf95d9689be84af763cd0439ae37fa88587c2903a1,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
72fc4bc2a35c614e565febcf95d9689be84af763cd0439ae37fa88587c2903a1,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
8527604047b721c4985877bb76c06193de712413009d75499d85e4faa45d4a20,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
8527604047b721c4985877bb76c06193de712413009d75499d85e4faa45d4a20,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
917401745a3dee145f397fe3d71d414423ea3098e754dcaba9a352f109ee6154,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
917401745a3dee145f397fe3d71d414423ea3098e754dcaba9a352f109ee6154,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
c2df0243f8565c48687990c665ed8818d34e64e279f4bd78314afdd30191f933,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
c2df0243f8565c48687990c665ed8818d34e64e279f4bd78314afdd30191f933,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
c9d0b0fb3073e173ab52989bd885b6f2a6093b8270a23aac4d9c7127fc145cb4,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
c9d0b0fb3073e173ab52989bd885b6f2a6093b8270a23aac4d9c7127fc145cb4,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
cc308e224869042d840ff7f8624a6fa4ee70b6b478bd0c0d4588dd2361495567,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
cc308e224869042d840ff7f8624a6fa4ee70b6b478bd0c0d4588dd2361495567,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
d1b1f0a58a7a4b8044950926b642b827739cbabca0934dc5d258b052e6602167,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
d1b1f0a58a7a4b8044950926b642b827739cbabca0934dc5d258b052e6602167,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
d323f822eae1c63e51d5386e5d5821010aad7606815ef32bf22d3b0a4221e5cd,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
d323f822eae1c63e51d5386e5d5821010aad7606815ef32bf22d3b0a4221e5cd,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
dfc8a343b09539619caf85c01e66630a992cab993f4e5891290cc2971adfe368,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
dfc8a343b09539619caf85c01e66630a992cab993f4e5891290cc2971adfe368,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
e1274c719c37ac7841ca6704cc4339645f4c8f410a2f88cc7c096befbae94755,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
e1274c719c37ac7841ca6704cc4339645f4c8f410a2f88cc7c096befbae94755,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
f137d71d7a00cabdbb1a847754837ddb879184a87b4622fe378f86413586ee2d,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
f137d71d7a00cabdbb1a847754837ddb879184a87b4622fe378f86413586ee2d,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
fd059d5e8832ac39b328c917a94d424de3ec15c52f2295418f2658c9c8f245fe,-1,0,1,0.09444263,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
fd059d5e8832ac39b328c917a94d424de3ec15c52f2295418f2658c9c8f245fe,-1,1,1,64.39461628,1577191538,Ticket,b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,3,1,64.39461628,1577191357,Regular,d1b1f0a58a7a4b8044950926b642b827739cbabca0934dc5d258b052e6602167
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,14,1,0.09444263,1577191357,Regular,8527604047b721c4985877bb76c06193de712413009d75499d85e4faa45d4a20
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,15,1,64.39461628,1577191357,Regular,8527604047b721c4985877bb76c06193de712413009d75499d85e4faa45d4a20
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,34,1,0.09444263,1577191357,Regular,72fc4bc2a35c614e565febcf95d9689be84af763cd0439ae37fa88587c2903a1
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,35,1,64.39461628,1577191357,Regular,72fc4bc2a35c614e565febcf95d9689be84af763cd0439ae37fa88587c2903a1
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,20,1,0.09444263,1577191357,Regular,54c93806d77b9827b0da04a0870042a9c230c2e9594038234da8ade21a1a2ed2
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,21,1,64.39461628,1577191357,Regular,54c93806d77b9827b0da04a0870042a9c230c2e9594038234da8ade21a1a2ed2
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,16,1,0.09444263,1577191357,Regular,0e68f03231c662e2c1a458ab6562399dd45c9879c999f5d64e6f7e0db9d4a67f
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,17,1,64.39461628,1577191357,Regular,0e68f03231c662e2c1a458ab6562399dd45c9879c999f5d64e6f7e0db9d4a67f
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,24,1,0.09444263,1577191357,Regular,cc308e224869042d840ff7f8624a6fa4ee70b6b478bd0c0d4588dd2361495567
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,25,1,64.39461628,1577191357,Regular,cc308e224869042d840ff7f8624a6fa4ee70b6b478bd0c0d4588dd2361495567
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,4,1,0.09444263,1577191357,Regular,2cdfa0e63819214344c05476c6b417bab72bce09504c51bd99135b29d7fa36a8
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,5,1,64.39461628,1577191357,Regular,2cdfa0e63819214344c05476c6b417bab72bce09504c51bd99135b29d7fa36a8
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,28,1,0.09444263,1577191357,Regular,c9d0b0fb3073e173ab52989bd885b6f2a6093b8270a23aac4d9c7127fc145cb4
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,29,1,64.39461628,1577191357,Regular,c9d0b0fb3073e173ab52989bd885b6f2a6093b8270a23aac4d9c7127fc145cb4
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,22,1,0.09444263,1577191357,Regular,c2df0243f8565c48687990c665ed8818d34e64e279f4bd78314afdd30191f933
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,23,1,64.39461628,1577191357,Regular,c2df0243f8565c48687990c665ed8818d34e64e279f4bd78314afdd30191f933
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,8,1,0.09444263,1577191357,Regular,dfc8a343b09539619caf85c01e66630a992cab993f4e5891290cc2971adfe368
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,9,1,64.39461628,1577191357,Regular,dfc8a343b09539619caf85c01e66630a992cab993f4e5891290cc2971adfe368
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,18,1,0.09444263,1577191357,Regular,d323f822eae1c63e51d5386e5d5821010aad7606815ef32bf22d3b0a4221e5cd
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,19,1,64.39461628,1577191357,Regular,d323f822eae1c63e51d5386e5d5821010aad7606815ef32bf22d3b0a4221e5cd
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,6,1,0.09444263,1577191357,Regular,fd059d5e8832ac39b328c917a94d424de3ec15c52f2295418f2658c9c8f245fe
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,7,1,64.39461628,1577191357,Regular,fd059d5e8832ac39b328c917a94d424de3ec15c52f2295418f2658c9c8f245fe
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,12,1,0.09444263,1577191357,Regular,34d3fdc5f9048e517d9ffbc637415d93fca93b346c587f609a18c5ccdf4dc9aa
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,13,1,64.39461628,1577191357,Regular,34d3fdc5f9048e517d9ffbc637415d93fca93b346c587f609a18c5ccdf4dc9aa
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,32,1,0.09444263,1577191357,Regular,61e203d6ce4328e0968745c0e0391742707e7bb6daa8bcdf21027bb8b8418047
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,33,1,64.39461628,1577191357,Regular,61e203d6ce4328e0968745c0e0391742707e7bb6daa8bcdf21027bb8b8418047
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,10,1,0.09444263,1577191357,Regular,e1274c719c37ac7841ca6704cc4339645f4c8f410a2f88cc7c096befbae94755
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,11,1,64.39461628,1577191357,Regular,e1274c719c37ac7841ca6704cc4339645f4c8f410a2f88cc7c096befbae94755
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,36,1,0.09444263,1577191357,Regular,f137d71d7a00cabdbb1a847754837ddb879184a87b4622fe378f86413586ee2d
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,37,1,64.39461628,1577191357,Regular,f137d71d7a00cabdbb1a847754837ddb879184a87b4622fe378f86413586ee2d
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,0,1,0.09444263,1577191357,Regular,2bff3096d9b9cb11e5eded416f9a488434ccac060389a77b921b1416bf46c423
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,1,1,64.39461628,1577191357,Regular,2bff3096d9b9cb11e5eded416f9a488434ccac060389a77b921b1416bf46c423
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,30,1,0.09444263,1577191357,Regular,4fb95825255a81762b6c4bc4ee61626f98a575a8cd2346323f6892034e6ecaff
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,31,1,64.39461628,1577191357,Regular,4fb95825255a81762b6c4bc4ee61626f98a575a8cd2346323f6892034e6ecaff
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,26,1,0.09444263,1577191357,Regular,917401745a3dee145f397fe3d71d414423ea3098e754dcaba9a352f109ee6154
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,27,1,64.39461628,1577191357,Regular,917401745a3dee145f397fe3d71d414423ea3098e754dcaba9a352f109ee6154
b6ceced628998070edc3903d31a19bdaa2a5b3a4aa7276ff53063597fd046d98,1,2,1,0.09444263,1577191357,Regular,d1b1f0a58a7a4b8044950926b642b827739cbabca0934dc5d258b052e6602167
