tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,72,1,108.25020827,1561541749,Regular,8078a05f0a5239b47fa63f46f80225b641a4b72a13fef223aa03fc38412c93cf
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,20,1,103.23462514,1561541749,Regular,bf5c5900b34cb92e197937383e086c230483c1d6566840f9bcbcde96e43a89c7
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,13,1,103.23462514,1561541123,Regular,c40f94a56c0c0ac8a48a928a064b7af95ef6197a60d985ba5ba423742930d8b7
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,11,1,103.18483569,1561541123,Regular,ce6e2d5018b4f647a844a84993507b2b90c4b701c15484dfbe6ee95f720fd9b4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,70,1,103.23462514,1561524729,Regular,3dd995c81ee2ccdd0e3166d1c19add8e545692959d7649c30cfe28637a6511a4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,94,1,103.23462514,1561524729,Regular,f15ec796919e4ead05db56973528e99f01ac1044d321ddba149c885d9ebe14a7
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,135,1,103.23462514,1561524729,Regular,81c3a907f7cf699bd77fa169c5a1689a1527c6033bec4751a360e1b51532eead
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,123,1,103.23462514,1561524729,Regular,b6a8af5f4bc01330d7a7edf3fec8cb817c41bcc33deb8eec5cce4c0847b511ac
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,113,1,103.23462514,1561524729,Regular,00d09f06f2cd806a734288c54d65d665f23568a4a37b5e09d3640192cf335aaa
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,12,1,103.23462514,1561524729,Regular,3ea5eae84bf815ed8fcc7dd5e84241549b12e5d6b65ebf215c3f7986448ca599
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,82,1,108.25020827,1561524729,Regular,ed99881d8754469ab9cf0598ccbc9baf621815ed4a2e20ddfcdd6e56cedd23a5
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,73,1,103.23462514,1561524021,Regular,b2718331eb60cc883aba760f738c57675489131cbcc29d06610db3a10c7bc08b
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,28,1,103.23462514,1561524021,Regular,a95b633ae72614e2e43f4ae9bfa4a42d20bdfc8f4d96efff40006b023fb48d84
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,92,1,103.23462514,1561523855,Regular,fbd3c34e52c8705b3fd27a23e56b0ad94444bd86cf232f8902aaad58783fc577
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,42,1,103.18483569,1561523855,Regular,9cb9980e8ce297e5a383f4a0dd1892f4714535c2e9cb01b81af427a5cfc67664
ce6e2d5018b4f647a844a84993507b2b90c4b701c15484dfbe6ee95f720fd9b4,1,3,1,103.18483569,1561511076,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
9cb9980e8ce297e5a383f4a0dd1892f4714535c2e9cb01b81af427a5cfc67664,1,3,1,103.18483569,1561135923,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,45,1,103.23462514,1560923978,Regular,f5732b8397c21b155d40e272ca00f1a44c6edf68b9fafbe25615e58c95193b66
ed99881d8754469ab9cf0598ccbc9baf621815ed4a2e20ddfcdd6e56cedd23a5,1,3,1,108.25020827,1560922815,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,4,1,103.23462514,1560877915,Regular,f3c8d1f0357ea4dd1dc0553ebf6e73a607caf55ae21cc2a8c554eeea87ed931b
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,37,1,106.63613053,1560877915,Regular,db35fe34cf064a6585fa7a77a150e130b0df1352b33b7918bc8a19630bab705e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,82,1,108.25020827,1560809448,Regular,cb5954957e1dd0f8cab3d8da546b6fa8abe4468a2322e494090843a712d8d74a
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,67,1,106.63613053,1560809448,Regular,c76b12f7d25486e31e90fa238665600d45f3c88c7d0bb9ba9aae92fcf2d76046
f3c8d1f0357ea4dd1dc0553ebf6e73a607caf55ae21cc2a8c554eeea87ed931b,1,3,1,103.23462514,1560799672,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
40c0ef73bd89dbef7e2bc30a934f6f85919b5f1fc6a02f9310dd180a4f7c2ae3,1,3,1,103.23462514,1560721719,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3ea5eae84bf815ed8fcc7dd5e84241549b12e5d6b65ebf215c3f7986448ca599,1,3,1,103.23462514,1560711175,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b2718331eb60cc883aba760f738c57675489131cbcc29d06610db3a10c7bc08b,1,3,1,103.23462514,1560663420,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,89,1,103.23462514,1560606866,Regular,93c80d1e71003ebe4c665a21245c4800062752e8efe815b4a82ab5e547d4fc3b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,19,1,101.6206053,1560606866,Regular,655e8b08cd02a1e94febc0ebd865b020c73c17e2dae0fb7adcac62ee8e94e82c
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,105,1,103.23462514,1560606317,Regular,6beb32a2d77f97b5e61021a65e5771ed0b74abc2c732b1f43cb460973c53f815
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,36,1,103.23462514,1560606317,Regular,64cf3327c0c0b02a346e3b19a0888c3947d170cb32dfae248fe46d4be91ab208
3dd995c81ee2ccdd0e3166d1c19add8e545692959d7649c30cfe28637a6511a4,1,3,1,103.23462514,1560584168,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
f23bbbe6dc4c3860b9d50309fd949141034407318c4a6b53aa2cf0d9bd4255f7,1,3,1,103.23462514,1560530704,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
09998f2cc11a62ffe0e85e6f4e3e26d4e4dbc75798b579d35b921c13c36199ca,1,3,1,103.23462514,1560509839,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
b6a8af5f4bc01330d7a7edf3fec8cb817c41bcc33deb8eec5cce4c0847b511ac,1,3,1,103.23462514,1560288563,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
81c3a907f7cf699bd77fa169c5a1689a1527c6033bec4751a360e1b51532eead,1,3,1,103.23462514,1560261275,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
00d09f06f2cd806a734288c54d65d665f23568a4a37b5e09d3640192cf335aaa,1,3,1,103.23462514,1560257561,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
f8eafb0cc7ca02288c62225bf09f461db3cedd6a266e68c1a751557d35e16d3c,-1,0,1,103.23462514,1560206445,Regular,afc631db5cdcb8c15eac1c61d418db4e7ce508cdd020c58864486855e6a01100
281c685f4318aab27526ee913cda31420444cb35df243cd1da735e5d6756e0d1,1,3,1,103.23462514,1559965111,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2d94d5c6dcf3b39b3acf68cdffe6329dd3b25b79add3e92b6f3d8d2b472dafd9,1,1,1,106.63613053,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
390f26dc7fe895f997d61877d237e15e98a881491de6717c45540147e2f0fbd6,1,1,1,101.6206053,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
655e8b08cd02a1e94febc0ebd865b020c73c17e2dae0fb7adcac62ee8e94e82c,1,1,1,101.6206053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c76b12f7d25486e31e90fa238665600d45f3c88c7d0bb9ba9aae92fcf2d76046,1,1,1,106.63613053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
db35fe34cf064a6585fa7a77a150e130b0df1352b33b7918bc8a19630bab705e,1,1,1,106.63613053,1559858236,Revocation,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
f5732b8397c21b155d40e272ca00f1a44c6edf68b9fafbe25615e58c95193b66,1,3,1,103.23462514,1559677274,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
93c80d1e71003ebe4c665a21245c4800062752e8efe815b4a82ab5e547d4fc3b,1,3,1,103.23462514,1559582015,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
fbd3c34e52c8705b3fd27a23e56b0ad94444bd86cf232f8902aaad58783fc577,1,3,1,103.23462514,1559515244,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
56802883237e3cd4b51ffd4c3b947912340fb5246d7e13f0b34e0e4bf6d4c1ea,1,3,1,108.25020827,1559426674,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
64cf3327c0c0b02a346e3b19a0888c3947d170cb32dfae248fe46d4be91ab208,1,3,1,103.23462514,1559407532,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
cb5954957e1dd0f8cab3d8da546b6fa8abe4468a2322e494090843a712d8d74a,1,3,1,108.25020827,1559396935,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
afc631db5cdcb8c15eac1c61d418db4e7ce508cdd020c58864486855e6a01100,1,3,1,103.23462514,1559195225,Vote,f8eafb0cc7ca02288c62225bf09f461db3cedd6a266e68c1a751557d35e16d3c
6beb32a2d77f97b5e61021a65e5771ed0b74abc2c732b1f43cb460973c53f815,1,3,1,103.23462514,1559192633,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
f15ec796919e4ead05db56973528e99f01ac1044d321ddba149c885d9ebe14a7,1,3,1,103.23462514,1559147715,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
e919b122cb099ca527e1a609a2da5820779a825c5dee283de1a52cb3071d62fe,1,3,1,103.23462514,1559101607,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
8078a05f0a5239b47fa63f46f80225b641a4b72a13fef223aa03fc38412c93cf,1,3,1,108.25020827,1559070557,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
a95b633ae72614e2e43f4ae9bfa4a42d20bdfc8f4d96efff40006b023fb48d84,1,3,1,103.23462514,1559056676,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
c40f94a56c0c0ac8a48a928a064b7af95ef6197a60d985ba5ba423742930d8b7,1,3,1,103.23462514,1559042464,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
bf5c5900b34cb92e197937383e086c230483c1d6566840f9bcbcde96e43a89c7,1,3,1,103.23462514,1559031254,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,48,1,108.25020827,1559029560,Regular,71335fd7d063784b840bedd1015bea0537fa37a8111d88cf7c7349fe9052f6c7
71335fd7d063784b840bedd1015bea0537fa37a8111d88cf7c7349fe9052f6c7,1,3,1,108.25020827,1558976772,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
