tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,48,1,106.01876975,1550318123,Regular,5e234d90786925f07f00e0d05f7fb21d134def85529dfa3fe9e909abbeb58f4b
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,65,1,106.01876975,1550317810,Regular,52b62c901db698e6b1905e5e020af6619823ea162da0054d8163a6e719c7503a
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,73,1,106.01876975,1550317810,Regular,474aed40fbdbb4451b2360eee511da8831c38690d33bd0ca3cb842583066303c
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,5,1,106.01876975,1550317810,Regular,f9df2407bdb20f79b3b84bd592f903b58afed62ee461b3b5484a6e03f26a1e2c
474aed40fbdbb4451b2360eee511da8831c38690d33bd0ca3cb842583066303c,1,3,1,106.01876975,1550242508,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
8b0c56501e4bc4f214af5ea861d28fdd3a68a494729e4dd8ad17c252d898a187,1,3,1,106.01876975,1550155978,Vote,98d13316143769a94232455e9acdc4ce13b31d3fbc83af1f796514f32710dcb7
576e9056ae0a08619092d9a1e0a1266d054de7cf026c673014fbd9db492c788d,1,3,1,106.01876975,1550126482,Vote,8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260
52b62c901db698e6b1905e5e020af6619823ea162da0054d8163a6e719c7503a,1,3,1,106.01876975,1550112594,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
8d75b3773c833752abb3caf997dab80ba35bda7479182c5cd27195803a224198,1,3,1,106.01876975,1550079692,Vote,8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260
5e234d90786925f07f00e0d05f7fb21d134def85529dfa3fe9e909abbeb58f4b,1,3,1,106.01876975,1550000308,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
ac13ac558e39e6a2aefa2a3886f1531e7edb3766b8fb4304e673b05d6483d441,1,3,1,106.01876975,1549943172,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
fd540b404ffe40a9e66e5482389cfd846828a0e518f6c9d51237208add56fbd8,1,3,1,106.01876975,1549841369,Vote,d080e282e20674dfffe70ad1483808f0c77fb144e2ef621c26fe07531d08172f
f9df2407bdb20f79b3b84bd592f903b58afed62ee461b3b5484a6e03f26a1e2c,1,3,1,106.01876975,1549602760,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,159,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,150,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,166,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,165,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,164,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,163,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,162,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,161,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,160,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,149,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,158,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,157,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,156,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,155,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,154,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,97,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,98,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,99,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,100,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,101,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,102,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,103,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,104,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,105,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,106,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,107,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,108,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,109,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,110,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,111,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,112,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,113,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,114,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,115,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,116,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,117,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,118,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,119,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,120,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,121,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,122,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,123,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,124,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,125,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,126,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,127,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,128,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,129,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,130,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,131,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,132,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,133,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,134,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,135,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,136,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,137,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,138,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,139,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,140,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,141,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,142,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,143,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,144,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,145,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,146,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,147,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,148,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,153,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,152,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,151,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,73,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,74,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,75,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,76,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,77,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,78,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,79,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,80,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,81,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,82,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,83,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,84,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,85,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,86,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,87,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,88,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,89,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,90,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,91,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,92,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,93,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,94,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,95,1,0.13364049,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,96,1,104.19070901,1549494274,Regular,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
0dac752ac123ec36df887a2736940c34e0b27167db37a1b39350095be5d0e829,-1,0,1,0.13364049,1549455631,Ticket,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
0dac752ac123ec36df887a2736940c34e0b27167db37a1b39350095be5d0e829,-1,1,1,104.19070901,1549455631,Ticket,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
