tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5391514a3a17fd9c6c7950285f4a3c1c73186a956002bbc84470fbabacde44c0,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
5902ebf4844ac5dc47f40be0f73d36cc9fa4d1ffa634691b88c5faa7dc646c01,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
67608f3797b80601bace97556be909431132d04b9f99a76186ecfd3849dedb95,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
77013b0def53ecf0dd36f45e131a2a5c7b50cda51eaf8320a28b83a194d80823,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
929f940b1a98c0440c27c3dd3f70a9d5e0dc0dc586dbe52870c5d0c89a2bec7e,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
d81e1f40325a30cd061cfd99dec8f9450ee99f9973f0b5b967b51866b76387d9,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
f015f0c53ac28dd46fdb7dedc8b18c7830b5422355fd9b1db5d2347a3fb09a81,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
fa23a83559439452ef13e3a0298d94fd48f3c22b3dcb388961152cd54bb21663,-1,0,1,194.06385692,1559973348,Ticket,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,0,1,194.06385692,1559973139,Regular,21c087eee2bf54998be58ea0e85d69b684e22545677846bbcc8e51e22b4dbc94
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,13,1,194.06385692,1559973139,Regular,441965fb908cd67b86c9cfa98cc23e7c866fcfa78753e26d2787a1c150899f79
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,15,1,194.06385692,1559973139,Regular,77013b0def53ecf0dd36f45e131a2a5c7b50cda51eaf8320a28b83a194d80823
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,3,1,194.06385692,1559973139,Regular,f015f0c53ac28dd46fdb7dedc8b18c7830b5422355fd9b1db5d2347a3fb09a81
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,7,1,194.06385692,1559973139,Regular,d81e1f40325a30cd061cfd99dec8f9450ee99f9973f0b5b967b51866b76387d9
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,4,1,194.06385692,1559973139,Regular,5391514a3a17fd9c6c7950285f4a3c1c73186a956002bbc84470fbabacde44c0
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,5,1,194.06385692,1559973139,Regular,929f940b1a98c0440c27c3dd3f70a9d5e0dc0dc586dbe52870c5d0c89a2bec7e
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,19,1,194.06385692,1559973139,Regular,fa23a83559439452ef13e3a0298d94fd48f3c22b3dcb388961152cd54bb21663
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,12,1,194.06385692,1559973139,Regular,41478d7d8034a9fe05cb1fb34a05e60c33fba1167805fe84600859b2e576fc35
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,17,1,194.06385692,1559973139,Regular,67608f3797b80601bace97556be909431132d04b9f99a76186ecfd3849dedb95
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,14,1,194.06385692,1559973139,Regular,5902ebf4844ac5dc47f40be0f73d36cc9fa4d1ffa634691b88c5faa7dc646c01
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,6,1,194.06385692,1559973139,Regular,2bc22e171636ceacefa12aa54ce6f07868bb452990b69cd39e86995366119de6
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,18,1,194.06385692,1559973139,Regular,68e3277a8ddea586d458837fd55cd264eac3b993514a8587687d7cd5dc0a4fdb
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,9,1,194.06385692,1559973139,Regular,691e3f71036dafbca940e3aafc20477e5028e163b03d3aee1258cecf749dfd35
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,11,1,194.06385692,1559973139,Regular,3bcabca66cd5b74873d066f73ef818c6ef253084300089c7d511e4b8a7a95ba7
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,10,1,194.06385692,1559973139,Regular,866813a27acdf2395e6410c2ec01caf57f2686968cd7cb84b6df43ac00e6d58c
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,8,1,194.06385692,1559973139,Regular,8185e18f50f2df5787d75a4702ec3aa8f26e9b3f01c7018855814432bf1fb6b1
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,2,1,194.06385692,1559973139,Regular,3760cd3a3535b504cd4bc64c42845b4272ef180cac29a14876ca9a100378c3a2
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,1,1,194.06385692,1559973139,Regular,1ec7cda0a63cce29ff6d0d37b46dfa5a695807c952e96657f03204a7b39b9c51
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,1,16,1,194.06385692,1559973139,Regular,c27605c2fbeaffa1e93b655a2a77eba112a3b75a8b7baa64cfc0b25ffe1f386a
