tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af50440cdcc388f7325222eb6d9ef5001cd8d4fec4896af8ab9f7a7ad746b74,1,0,1,290.47004745,1572564473,Ticket,87165552aedb8e07d779cf0c85075d11573bf583647184c82d173a6551a2afe1
66e1ef11914f31e389460a00b77cf392320103007dc897620ca87c4866c1b050,1,0,1,290.47004745,1572564473,Ticket,d4f194b2f3dc6f3d9184edb1a2ec953ea917bcce05ba7b888210465cdd162bfa
ce4472be8177c281559046d3734eb5065d6552cce9546a3f681b6c78cef754a2,1,0,1,290.47004745,1572564473,Ticket,7dccf1e28f4be9c5a4f605bb13b70d4f713e652345c80a50e450293db77de79e
37f9318b1a2035b683f65a8c5a4edba44c3212067cdb66afe454407202e6ab61,1,0,1,290.47004745,1572564398,Ticket,b6404dd0e6eda8ec0260b8490b1210eb75863cd0147efb111d7511dcf16ad8f0
3ea97055e85e9b32ddc81c5a7971ff82d02d85be8ebced9eed1d4c92eb709a1b,1,0,1,290.47004745,1572564398,Ticket,93bd6aed2ce458aa52ab8d5d201cd00a72427a0218a60cb07d890fbacb728646
4763296cd04a8d52bf284b3d195bbb242fb8393a8dcd50b5c054c345189ae606,1,0,1,290.47004745,1572564398,Ticket,7eb12319e92da93d5ba4f4e180e2ef413b397aa6011f98efb7be31bb3d6904af
6834f394fc837d0dfed612cee0ed8892cddf9c23d8976edf98bc3779165656c8,1,0,1,290.47004745,1572564398,Ticket,2133dc390a43fb18991cc642e194dc7d0fed67f162c90827178c54ddb77d050a
70b1a3e7d76ce6fb49cb7cfe5e3a555a6fb37309cdbbfe083dda6bce0d291146,1,0,1,290.47004745,1572564398,Ticket,cbfa78f6e7a037d266a6af26e2248a4f9a83003cb9166d5ce82d56fbb0968542
a31b6948a9806648fffef1ee65a223e01d70053bd0c92f770c65729d55ecbe86,1,0,1,290.47004745,1572564398,Ticket,00dadf0ae38a95d672ebf7b2a7b0bacef8a0768c12368bf380f7c630f887e84f
a3592c3ebee7e606e78b341f7e457d3b5075a85ba81961b59d28e411c7003888,1,0,1,290.47004745,1572564398,Ticket,f2339fecb6fb0b5b25a75dadb4f8d568deac1a83bbd80a1fd524c6013374624a
a66342e00bdcfc78bc50aff44eabad5d90c43081e34b2a5b3608c96ca12f2fb3,1,0,1,290.47004745,1572564398,Ticket,b92f755c43b19fd2161e5101da5cca507c37420f359f029d6b9d419a3dedeb29
b16c6f509f35d76ae8d644ec21e367af616d7e5179fd3c9019ccddee65a2b836,1,0,1,290.47004745,1572564398,Ticket,39aade123f1c4234dddde052f3f6b3104481d363844b9a86025bb902cd067524
b480786b33ae85118401f9ec08b3f3dc2998284b7df53b51dd3b491d34f32da0,1,0,1,290.47004745,1572564398,Ticket,21394a0a5cbbe29b9dc4d0852555fdc4f3321a1ecdb3ee751195d812f0b9a84b
bd288883a66462a1bbd89e319facdcb0853806caccbbc9d9765de4b85902ffcd,1,0,1,290.47004745,1572564398,Ticket,da9e27d1643548658dc7ab6c3f55bb8947028c67423ec4a7fdaa20475d497394
d0cf5174c60de1c64e5890dd84d18c4572b3a01298250b8c379789f42da96108,1,0,1,290.47004745,1572564398,Ticket,5e54e21a5a650760581c9e60735990764d1b7ced36258f2c12b4236bb8b54fc5
efc4b616679bac7377302c4f92f6a3167ed30ca72ea803c47b76f9c8506a5196,1,0,1,290.47004745,1572564398,Ticket,b62dbb629eda67858a0d75ad7632e591ae0dc0c3fbffbdb735d38b88c64f1267
