tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19525fa14be3eafa7bb97720079e300b31aec129860b0f4c5c9326c15b76a6e6,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
3becfffff688c5825c68d9bc3677c16e1fb744d6a527d7526369fc3e193dac24,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
50aaed14cc95d21fa7f4868945483d4649a2426954ca51bb10055a6636233265,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
52c9908fe87e5a560412fae8ac47bc2f6760db94a9893cb1728a71c1a271f90a,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
79c16cb2da579dbd123928f01c8a931dc129112a02e289cb9c146a922cea56fa,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
d2d383679c4705ff1452a66ff4a4f0138c685c1cd9c1d71ad941cd25a8aa78cf,-1,0,1,195.22410873,1552164019,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
3f9ec73b5a8fe5fc4a799e1269090f1279581948efdafcbc5800e946734341f1,-1,0,1,195.22410873,1552163964,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
40e873a2c72a40409b3578026d14a7363489430881026d571fc8107218b30782,-1,0,1,195.22410873,1552163964,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
891a6243da2d2906b4bcf04409fbf688c626bc575938527ec15da5f8c1ed5fab,-1,0,1,195.22410873,1552163964,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
a9ecfeb6d9349eebd8e03dd4dd9397bc282b0893f493b6069c79f238987990e3,-1,0,1,195.22410873,1552163964,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
f3f594571276884004252516c4a2cbd1be51ed754f09ffd212f0d52a5121db33,-1,0,1,195.22410873,1552163964,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
0ad00f880b245c7c80217ba5bf0a151e78bbbb5d686107366a2e67b0f5116ce5,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
11f3184cedaa649dd3a94bf70a7de1962e3cf8ca42c492c148285a2ae44cbfc7,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
174ef4cb16fd896171f4d96ff72424e9e870dbff31f61ae8351a900d5a8a7ef8,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
1dba9df0c1653bf591706c5f6715ab93ed9b4a153515c7bc2ea418bcb385fbcf,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
28b965b12aec56c9ba846c0b2f589845eac1e6c629df1acfa40bad523865558b,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
2bbf526280010e24c9fd64f9312a64796dd295e8ea71b4d241593b4c7ae2e9d9,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
3604eb7df9d58d10d796c26f00d5646416987f959c958909f3dc5ace175bb27b,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
bad5299807cf3556d203e975e2c0bf8ac82022ab065c858bc1884601e0a94f82,-1,0,1,195.22410873,1552163537,Ticket,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,10,1,195.22410873,1552163473,Regular,0ad00f880b245c7c80217ba5bf0a151e78bbbb5d686107366a2e67b0f5116ce5
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,4,1,195.22410873,1552163473,Regular,a9ecfeb6d9349eebd8e03dd4dd9397bc282b0893f493b6069c79f238987990e3
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,16,1,195.22410873,1552163473,Regular,891a6243da2d2906b4bcf04409fbf688c626bc575938527ec15da5f8c1ed5fab
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,15,1,195.22410873,1552163473,Regular,3f9ec73b5a8fe5fc4a799e1269090f1279581948efdafcbc5800e946734341f1
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,17,1,195.22410873,1552163473,Regular,40e873a2c72a40409b3578026d14a7363489430881026d571fc8107218b30782
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,11,1,195.22410873,1552163473,Regular,f3f594571276884004252516c4a2cbd1be51ed754f09ffd212f0d52a5121db33
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,14,1,195.22410873,1552163473,Regular,50aaed14cc95d21fa7f4868945483d4649a2426954ca51bb10055a6636233265
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,2,1,195.22410873,1552163473,Regular,1dba9df0c1653bf591706c5f6715ab93ed9b4a153515c7bc2ea418bcb385fbcf
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,12,1,195.22410873,1552163473,Regular,79c16cb2da579dbd123928f01c8a931dc129112a02e289cb9c146a922cea56fa
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,0,1,195.22410873,1552163473,Regular,52c9908fe87e5a560412fae8ac47bc2f6760db94a9893cb1728a71c1a271f90a
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,8,1,195.22410873,1552163473,Regular,0932a0f688d8487b6d4e545b72dffed4b5e1951b3c3e78aa4d9fcd296c3eb467
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,9,1,195.22410873,1552163473,Regular,19525fa14be3eafa7bb97720079e300b31aec129860b0f4c5c9326c15b76a6e6
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,7,1,195.22410873,1552163473,Regular,3becfffff688c5825c68d9bc3677c16e1fb744d6a527d7526369fc3e193dac24
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,5,1,195.22410873,1552163473,Regular,28b965b12aec56c9ba846c0b2f589845eac1e6c629df1acfa40bad523865558b
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,19,1,195.22410873,1552163473,Regular,174ef4cb16fd896171f4d96ff72424e9e870dbff31f61ae8351a900d5a8a7ef8
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,6,1,195.22410873,1552163473,Regular,d2d383679c4705ff1452a66ff4a4f0138c685c1cd9c1d71ad941cd25a8aa78cf
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,1,1,195.22410873,1552163473,Regular,11f3184cedaa649dd3a94bf70a7de1962e3cf8ca42c492c148285a2ae44cbfc7
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,3,1,195.22410873,1552163473,Regular,2bbf526280010e24c9fd64f9312a64796dd295e8ea71b4d241593b4c7ae2e9d9
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,13,1,195.22410873,1552163473,Regular,3604eb7df9d58d10d796c26f00d5646416987f959c958909f3dc5ace175bb27b
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,18,1,195.22410873,1552163473,Regular,bad5299807cf3556d203e975e2c0bf8ac82022ab065c858bc1884601e0a94f82
