tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2191142d0437dee6c96683b3778d4fb816841a9fcd12400a95ef12acd00d21d,-1,1,1,174.11672446,1552485122,Vote,ba28dc5154dee85748270e0b737c887f2605cb339fdde4658b989758560e10fd
6ebe8b79e65ba53711d46b4591bd13fcce1d4c4b5f142ab9c3f017abfd9920da,-1,1,1,174.11672446,1552430212,Vote,4a6412a167b4c3d4d59d3c96f782b255f7d9a130922192abfe78dbdc11b609ea
a5deecf2480a529440c739ea90f66a69ed86974a006efc2d3ca9087a39f89326,-1,1,1,174.11672446,1552389683,Vote,3cf943331fd309b8de1512de5e0e54897e59ca9a7ac6772a2a365e76eb1cd441
280b55c465a12d558a23664f5c217ce427ae23abf3d4f65ef6b13ef31ba5edb5,-1,1,1,174.11672446,1552379566,Vote,8e18a0ca005cb89d41dba25cfd78910c0455b7f3834fe70a3b895a38701205a4
bc2e72cb1b786993e303332916bdd3b6a952cfb060c4cafe4768ea1a403a1c80,-1,1,1,174.11672446,1552271703,Vote,eba6debea26b6de19852ac080df0332fda4f0a3e8e720391887f311fc965a999
0ba7170d112fe582da9d4fe18c423bb370a425089044a9cc45dee9a91120f3d5,1,0,1,174.11672446,1552200157,Ticket,5fb36208cd52e4aff5ee8d7c6a841543501fdf46b683db72331b79dc94cdf9d8
105b770ff26c634d6cc3ea991cf1cfcc6cfa69e7ef4f508ff2a9396ebc07e681,1,0,1,174.11672446,1552200157,Ticket,1bb4636e9b0181464badf876546402c5e92beb9aeed41eb4f369c236bd1e3fd1
144796d32172237cee4ada413cfd2386c9a1620935cfa621080bd620321c54f8,1,0,1,174.11672446,1552200157,Ticket,7dd15f9a47099679365d751d14a1a036a54f3314ddb8d9303aeceed4197f3d2d
1b217a2f69d13154cb7d799fb677c0779110c10dc9a618f0ede10b5720e98b4e,1,0,1,174.11672446,1552200157,Ticket,adcfd59a681bd7858a1dc7693119fd52d30ebe9375b293a5c92ddd5fbd82fd78
287c1b9c9da6449206e0d7aead564f7fdf9eb0115e7b3d32b36a54f7a614a89c,1,0,1,174.11672446,1552200157,Ticket,134a4a3f0f8599f08fdd0060b86066c58091e59875fdf28526565477d7065955
296e162de5ac02e06859f3444efa89fba5d0b727277a93812ae40bd83a23311d,1,0,1,174.11672446,1552200157,Ticket,e147cc6c56434326a6c943906407a1eceb54486b44d7be9e969daa1ffc187eb3
3cf943331fd309b8de1512de5e0e54897e59ca9a7ac6772a2a365e76eb1cd441,1,0,1,174.11672446,1552200157,Ticket,a5deecf2480a529440c739ea90f66a69ed86974a006efc2d3ca9087a39f89326
45c6bed724d1a3dd907fc909f2383942fbff8e1dfb476839ccb206327363fa02,1,0,1,174.11672446,1552200157,Ticket,e0c067e5caf6385959f28399dab65e1e5e02db605c87efcc554fe6e34394dd32
4a6412a167b4c3d4d59d3c96f782b255f7d9a130922192abfe78dbdc11b609ea,1,0,1,174.11672446,1552200157,Ticket,6ebe8b79e65ba53711d46b4591bd13fcce1d4c4b5f142ab9c3f017abfd9920da
55caf35b255d0fb9f39a2b5685e597ee450df9515eefabb58377c18a8c2b9032,1,0,1,174.11672446,1552200157,Ticket,d8f91a3d9d10b5ec226a02a5a120b9ddeac87cd5d05939f1f3fb15e2eb143697
570010d34ac1425b6302421edcee4f898b9e1ca8d96b06c58ff91d3d5ddda289,1,0,1,174.11672446,1552200157,Ticket,fa9dcdea34b930582c51b7b1f651871f0691a832219ef65c48ba48e298458b5a
78f59286a2c833fb94ec52f87a498daa1856123ab453dce2fea5ef07c6a78281,1,0,1,174.11672446,1552200157,Ticket,302fd96aaafbf34968410d99d555aced5fa55e506ea07dc79755a54d825d90fb
8e18a0ca005cb89d41dba25cfd78910c0455b7f3834fe70a3b895a38701205a4,1,0,1,174.11672446,1552200157,Ticket,280b55c465a12d558a23664f5c217ce427ae23abf3d4f65ef6b13ef31ba5edb5
92121e61edbbd273f0eff32c0d9d4b37de6b4854888d0b5c0f64aa3e99b9ef19,1,0,1,174.11672446,1552200157,Ticket,048d36d84bf83d52656c6f59656ddb93a5363e0258f7fe275f14709990e3990e
93a3fb123da116bd539301997cc7a0a59c2e3f3925d8dfe81d7cf798f826bb3d,1,0,1,174.11672446,1552200157,Ticket,dc407a667b2621fd0ff8bcc44564867a03a8ff5a53ccba7fe2119035949879c2
a23722f1a5d8065b13de0bfea57d96a7c1e01dee1f44d9238eef22b776a80e68,1,0,1,174.11672446,1552200157,Ticket,fc7a37ccc4eb2ab0a0e5cac388d8070677ab333403fb0863a16fc7f0e8cd088d
ba28dc5154dee85748270e0b737c887f2605cb339fdde4658b989758560e10fd,1,0,1,174.11672446,1552200157,Ticket,d2191142d0437dee6c96683b3778d4fb816841a9fcd12400a95ef12acd00d21d
eba6debea26b6de19852ac080df0332fda4f0a3e8e720391887f311fc965a999,1,0,1,174.11672446,1552200157,Ticket,bc2e72cb1b786993e303332916bdd3b6a952cfb060c4cafe4768ea1a403a1c80
ebaee48bb73dcefef2998a5193413eeebdca2f2522186e7c7841b3be10031eb8,1,0,1,174.11672446,1552200157,Ticket,36f1961b10d02cd89cc7740a8c2ea403af7f24aa1260b5fef35cfd65191f87e1
f2e45a5fb37440abf4b9d2d74f80325022b95841fbdf4a45c7e6e5d58776af88,1,0,1,174.11672446,1552200157,Ticket,f15e957f2d514dabb5a66338010ac606dc9825ad23d828523c7a7109be1e9e4d
