tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f,-1,4,1,9.09725685,1673223594,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f,-1,3,1,0.02733395,1673223594,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f,-1,1,1,0.02733395,1673223594,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,8,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,0,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,1,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,2,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,3,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,4,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,5,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,6,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,7,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,9,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,10,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,11,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,12,1,0.02733395,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50,-1,13,1,9.09725685,1673223582,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,12,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,1,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,2,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,3,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,4,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,5,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,6,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,7,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,8,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,9,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,10,1,9.09725685,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496,-1,11,1,0.02733395,1673223402,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23,-1,13,1,9.09725685,1673223239,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23,-1,11,1,9.09725685,1673223239,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23,-1,10,1,0.02733395,1673223239,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23,-1,12,1,0.02733395,1673223239,Regular,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0826876d9e1100a993a3321e6b55fb4a9c3adc22e6c6e8ecac1ccbb20f29f2b1,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0826876d9e1100a993a3321e6b55fb4a9c3adc22e6c6e8ecac1ccbb20f29f2b1,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
1b8c6640c990c3cb81b5c8279f05bc639a95425695ae2b595288724863220719,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
1b8c6640c990c3cb81b5c8279f05bc639a95425695ae2b595288724863220719,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
7dd27143e29f8f1b4e78eee0cfd87598e0fc14f680dcda552aa35e6e42cf7368,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
7dd27143e29f8f1b4e78eee0cfd87598e0fc14f680dcda552aa35e6e42cf7368,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a02716cb2a2c3414fbb02897ce140ed6fffcfd08f624211eb1bd636f2c948ee8,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a02716cb2a2c3414fbb02897ce140ed6fffcfd08f624211eb1bd636f2c948ee8,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a2f9161b95bb11112fa59c8e685826ebb406aa73b1b4f223c052650fbdc48315,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a2f9161b95bb11112fa59c8e685826ebb406aa73b1b4f223c052650fbdc48315,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a70c8f058dea12448e72c53a531d7d720aa5c8c4f5dbb660a8d1ba5fb802504d,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a70c8f058dea12448e72c53a531d7d720aa5c8c4f5dbb660a8d1ba5fb802504d,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a9a667791cc97705bfe3eb1b9e8c206193f75a29f1bcda1ed6d07116e1064e90,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
a9a667791cc97705bfe3eb1b9e8c206193f75a29f1bcda1ed6d07116e1064e90,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
c60460443e5fb8f5b393b8e4b6c02441d6db0a1248864e744c936c6940c0b968,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
c60460443e5fb8f5b393b8e4b6c02441d6db0a1248864e744c936c6940c0b968,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
d4839cd4c1d16c135a4fe3af6c03469eed6f07dc895091e6cbfaec0551049139,-1,1,1,9.09725685,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
d4839cd4c1d16c135a4fe3af6c03469eed6f07dc895091e6cbfaec0551049139,-1,0,1,0.02733395,1673214027,Ticket,0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,61,1,9.09725685,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,0,1,0.02733395,1673213887,Regular,c60460443e5fb8f5b393b8e4b6c02441d6db0a1248864e744c936c6940c0b968
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,1,1,9.09725685,1673213887,Regular,c60460443e5fb8f5b393b8e4b6c02441d6db0a1248864e744c936c6940c0b968
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,44,1,0.02733395,1673213887,Regular,d4839cd4c1d16c135a4fe3af6c03469eed6f07dc895091e6cbfaec0551049139
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,45,1,9.09725685,1673213887,Regular,d4839cd4c1d16c135a4fe3af6c03469eed6f07dc895091e6cbfaec0551049139
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,62,1,0.02733395,1673213887,Regular,a2f9161b95bb11112fa59c8e685826ebb406aa73b1b4f223c052650fbdc48315
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,63,1,9.09725685,1673213887,Regular,a2f9161b95bb11112fa59c8e685826ebb406aa73b1b4f223c052650fbdc48315
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,52,1,0.02733395,1673213887,Regular,a70c8f058dea12448e72c53a531d7d720aa5c8c4f5dbb660a8d1ba5fb802504d
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,53,1,9.09725685,1673213887,Regular,a70c8f058dea12448e72c53a531d7d720aa5c8c4f5dbb660a8d1ba5fb802504d
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,58,1,0.02733395,1673213887,Regular,7dd27143e29f8f1b4e78eee0cfd87598e0fc14f680dcda552aa35e6e42cf7368
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,59,1,9.09725685,1673213887,Regular,7dd27143e29f8f1b4e78eee0cfd87598e0fc14f680dcda552aa35e6e42cf7368
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,22,1,0.02733395,1673213887,Regular,1b8c6640c990c3cb81b5c8279f05bc639a95425695ae2b595288724863220719
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,23,1,9.09725685,1673213887,Regular,1b8c6640c990c3cb81b5c8279f05bc639a95425695ae2b595288724863220719
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,14,1,0.02733395,1673213887,Regular,a02716cb2a2c3414fbb02897ce140ed6fffcfd08f624211eb1bd636f2c948ee8
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,15,1,9.09725685,1673213887,Regular,a02716cb2a2c3414fbb02897ce140ed6fffcfd08f624211eb1bd636f2c948ee8
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,64,1,0.02733395,1673213887,Regular,a9a667791cc97705bfe3eb1b9e8c206193f75a29f1bcda1ed6d07116e1064e90
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,65,1,9.09725685,1673213887,Regular,a9a667791cc97705bfe3eb1b9e8c206193f75a29f1bcda1ed6d07116e1064e90
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,40,1,0.02733395,1673213887,Regular,0826876d9e1100a993a3321e6b55fb4a9c3adc22e6c6e8ecac1ccbb20f29f2b1
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,41,1,9.09725685,1673213887,Regular,0826876d9e1100a993a3321e6b55fb4a9c3adc22e6c6e8ecac1ccbb20f29f2b1
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,2,1,0.02733395,1673213887,Regular,b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,3,1,9.09725685,1673213887,Regular,b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,4,1,0.02733395,1673213887,Regular,b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,5,1,9.09725685,1673213887,Regular,b3c8afe387544ad398642231a9233f1e2af669a27e60c0468c5c9ea65c5d4f23
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,6,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,7,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,8,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,9,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,10,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,11,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,12,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,13,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,16,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,17,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,18,1,0.02733395,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,19,1,9.09725685,1673213887,Regular,485f3c907d613bb8e651f62c587b7cca798650ea1c66f0402c03cda0a21f9496
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,20,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,21,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,24,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,25,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,26,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,27,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,28,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,29,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,30,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,31,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,32,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,33,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,35,1,9.09725685,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,34,1,0.02733395,1673213887,Regular,9f9d437ff64d965f9d91c817ec2fdcd144403ff300f186113d0d7fe9b3495d50
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,36,1,0.02733395,1673213887,Regular,97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,37,1,9.09725685,1673213887,Regular,97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,38,1,0.02733395,1673213887,Regular,97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,39,1,9.09725685,1673213887,Regular,97e8462396b8659c33ddef064556353412896c23305884880386ba5c71dd8d7f
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,42,1,0.02733395,1673213887,Regular,0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,43,1,9.09725685,1673213887,Regular,0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,46,1,0.02733395,1673213887,Regular,0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,47,1,9.09725685,1673213887,Regular,0f7d952da6deeb785637385880d9635bd538fb2bfe1c8851e72fb47f087a66bc
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,48,1,0.02733395,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,49,1,9.09725685,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,50,1,0.02733395,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,51,1,9.09725685,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,54,1,0.02733395,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,55,1,9.09725685,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
0a8271e86e2aeb37a44818e1f4d854ba4a0b60803206b6364884a57326f1a770,1,56,1,0.02733395,1673213887,Regular,fb1e16fcc487a68c8b8c02a1f777a1feae127b2f19f6a6a681f1ed0264d8b96c
