tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e,-1,5,1,103.83009048,1540697659,Regular,08ef5415016f660c2574a45b372aa3be91ef6ac32f575158cb10f10601b55448
2e385305ad37028d8a82e5a96f9f7bc9c09eb9ca56b99e8701fadb5c10aa7c9c,-1,1,1,101.75464947,1540571547,Vote,cae3785b70ad545e8443beae8bef12134bdee2ec38aff66c96da18b22c163b7b
08ef5415016f660c2574a45b372aa3be91ef6ac32f575158cb10f10601b55448,1,2,1,103.83009048,1540515331,Vote,f1bb27d12cf6f8c359e7c35ede038699190c5b4d9397b46afc1535fc02ef756e
64c3ea610db0d6209610c43237b13325a2ca327227b350f3f0fb5509e7e14098,-1,1,1,101.75464947,1540365471,Vote,a799791ff674e26b6bc13be443294f04acb295729f6c7319e778f9bd1fc7369a
6684a1304c6a60e04e27f49b2c3cff5adb95a1941efd42c9940ddaab9ec4324a,-1,1,1,101.75464947,1540294238,Vote,c9bada639cc554acd6c6c42d1afeb2e2a87c73c840559790d2b9a814b1e4592b
eee51ca1c46d43770fe145462995c2e551e80aa486973d7ac8fa67a56ce2be5b,-1,16,1,103.83009048,1540290942,Regular,5a969f0afc7725234114287a9e8bfc6c26f40068eddabebdf4255dd0455edbde
de0f6dde62985a443c85162542dff0ec78288e50be375f571853ade62affd82d,-1,1,1,101.75464947,1540241758,Vote,fec9cdf0116ebfefe57a365b50b02ce9cb700c965c3e3a67b7402e70aa5592f0
dce6373c9b593fa5c4bacf800b1ba7ac10e5f1efd0fe461e5bab215770a82948,-1,22,1,103.83009048,1540207556,Regular,87490639b68d8f6e31f16817b67858e1763b951025c12930d0933bef942dbc6f
d62f4e8a19e0fcb0ff3105dc1785a95a8c40290befd057387fa9c2aee20c96d9,-1,1,1,101.75464947,1540184419,Vote,20b3e4972b433a9e96b30ef8903b2ed57db1ad592674afe3b7afdd66928202d1
5a969f0afc7725234114287a9e8bfc6c26f40068eddabebdf4255dd0455edbde,1,2,1,103.83009048,1540170745,Vote,eee51ca1c46d43770fe145462995c2e551e80aa486973d7ac8fa67a56ce2be5b
87490639b68d8f6e31f16817b67858e1763b951025c12930d0933bef942dbc6f,1,2,1,103.83009048,1540100333,Vote,dce6373c9b593fa5c4bacf800b1ba7ac10e5f1efd0fe461e5bab215770a82948
9bf2d20c296f47fafa8a2e4f81fb2e11c0cd21202d53ff02250cd14fa5c61bce,-1,1,1,101.75464947,1540038441,Vote,f963d809b0e181f70eb6775582119b16ded70f9167117421ed02509e8fd10691
9607e6032044cf6d8f903976e288b2ffa81daa1188dcfd5a757c86efa5dd19b2,-1,1,1,101.75464947,1540027239,Vote,da3c820559b597442493b2138606ff8de53f706c845d626e761c2f849c147396
1358f87b23c3021a654d02ddd9cf1245f28146471d0aaa1be9041e5584839bbc,-1,1,1,101.75464947,1539870880,Vote,5aa85def0a21746eec31df9a5078afa0141fd9d937aaaf30995ccd07f5843812
7d5c00c93568d3089dcc04d7a98ab294c553168e2d80bda79020e39db17c53b1,-1,1,1,101.75464947,1539805590,Vote,bc19be97d705192433c0e21cc39de01d7a64182f15a088fc43c9d8471a39a8d7
6e0e1f9d642cb36907124ea2b1e7d6e90a9823014087b33c793fc9b3aefd547e,-1,1,1,101.75464947,1539742379,Vote,61d5e26a753cf713edf625b7d1f7f692c86af20ac6f1c62a3b75dd1a52dad0bc
3293143df3454433f53cbd579c21bbe4d6b503fc52f73332003b91b68790c476,1,0,1,101.75464947,1539673342,Ticket,33a1a49b30cbed3893f93c53deffa7610a6856a5e13e86206fd166ff09d6ee38
a799791ff674e26b6bc13be443294f04acb295729f6c7319e778f9bd1fc7369a,1,0,1,101.75464947,1539673342,Ticket,64c3ea610db0d6209610c43237b13325a2ca327227b350f3f0fb5509e7e14098
d89bcf05a1805d4b9af1261e32862c7ab5bc6bf35f834a689d8f7ee23c8228cd,1,0,1,101.75464947,1539673342,Ticket,24d944d875ef5c10e3890ca67ac43ab367e76fda160f11a354ee3ca0f1d9bd1e
da3c820559b597442493b2138606ff8de53f706c845d626e761c2f849c147396,1,0,1,101.75464947,1539673342,Ticket,9607e6032044cf6d8f903976e288b2ffa81daa1188dcfd5a757c86efa5dd19b2
febcf2b486c9b69b84e684bd4024cff0b2a68266a2b45960ab7afac218d2abfa,1,0,1,101.75464947,1539673342,Ticket,4cbc833050c134bc114506044509cce1b24f5a3f799f8abe9cacc66f82dda22b
20b3e4972b433a9e96b30ef8903b2ed57db1ad592674afe3b7afdd66928202d1,1,0,1,101.75464947,1539673280,Ticket,d62f4e8a19e0fcb0ff3105dc1785a95a8c40290befd057387fa9c2aee20c96d9
5aa85def0a21746eec31df9a5078afa0141fd9d937aaaf30995ccd07f5843812,1,0,1,101.75464947,1539673280,Ticket,1358f87b23c3021a654d02ddd9cf1245f28146471d0aaa1be9041e5584839bbc
bc19be97d705192433c0e21cc39de01d7a64182f15a088fc43c9d8471a39a8d7,1,0,1,101.75464947,1539673280,Ticket,7d5c00c93568d3089dcc04d7a98ab294c553168e2d80bda79020e39db17c53b1
c9bada639cc554acd6c6c42d1afeb2e2a87c73c840559790d2b9a814b1e4592b,1,0,1,101.75464947,1539673280,Ticket,6684a1304c6a60e04e27f49b2c3cff5adb95a1941efd42c9940ddaab9ec4324a
cae3785b70ad545e8443beae8bef12134bdee2ec38aff66c96da18b22c163b7b,1,0,1,101.75464947,1539673280,Ticket,2e385305ad37028d8a82e5a96f9f7bc9c09eb9ca56b99e8701fadb5c10aa7c9c
f6177848125609954ef4babcc75bdd06aa3598a6c78779b306fac568afe7a99c,1,0,1,101.75464947,1539673280,Ticket,3aa011d91e70d02a7cf839005d57b99369238263953efa05d33f69b3a562a95e
fec9cdf0116ebfefe57a365b50b02ce9cb700c965c3e3a67b7402e70aa5592f0,1,0,1,101.75464947,1539673280,Ticket,de0f6dde62985a443c85162542dff0ec78288e50be375f571853ade62affd82d
245dd6b33df71106c7d4e5884035dc551cb99b1d16c99e75c43ffdf0d9d7a042,1,0,1,101.75464947,1539672945,Ticket,7beb93aed94a996a248e1b8e58fa206535bad12806475a3098b25ee6e3cc8dd1
61d5e26a753cf713edf625b7d1f7f692c86af20ac6f1c62a3b75dd1a52dad0bc,1,0,1,101.75464947,1539672945,Ticket,6e0e1f9d642cb36907124ea2b1e7d6e90a9823014087b33c793fc9b3aefd547e
78d642f126a6a5f4eda1186230d1e57efc62b401b7a71f2404149baa0819fc7a,1,0,1,101.75464947,1539672945,Ticket,66337b66537652e346bab5c7436777e42b444079a975347a49b2d693a314359f
cdf7e1deed3759a3330fbd2d7ecd3284130e9f09e27fbab891f6b0b836987243,1,0,1,101.75464947,1539672945,Ticket,03f827d68ecf590b1837d7d3dd822e33702bc1bfa674066fbc7c46cff42980a5
e2eef9cd007c299a108ffa9eb7c00fd13c0b8147cc413edba3a723221d77f902,1,0,1,101.75464947,1539672945,Ticket,97d312fbf358ba154224f6b9cae4189d7a6435acb299b8fbc09831c9849bd560
e8c710dc3b0d922f722d8d5b1027b507a67345c8b915f9e30c913610bc554aae,1,0,1,101.75464947,1539672945,Ticket,1f6e3375734638c0eb8d510b758dd2f3810b47a3532e6f0c759b427eb614beba
e9b3f3946b15a327f517eeff5bc4607a4c691e60e1e8a72a7d6f10bc93457b76,1,0,1,101.75464947,1539672945,Ticket,c2fcd77952ff4992d28b26cdda808650e59f519f4d833ddb31c25ed8e3cebc11
f963d809b0e181f70eb6775582119b16ded70f9167117421ed02509e8fd10691,1,0,1,101.75464947,1539672945,Ticket,9bf2d20c296f47fafa8a2e4f81fb2e11c0cd21202d53ff02250cd14fa5c61bce
