tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458,-1,26,1,263.25262557,1571244601,Regular,014b5953e0917f44ac8f1647069fa3ddea0dcaf37a3aeefc427a9dcefe0abb4c
ce75dc4f96002475afab8df908aeba5319a500c64698c7c2f876eeffbbb022cc,1,2,1,263.25262557,1571088505,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
014b5953e0917f44ac8f1647069fa3ddea0dcaf37a3aeefc427a9dcefe0abb4c,1,2,1,263.25262557,1570917558,Vote,83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458
50d7fe97935eb15142961b2525c2a7be16d1ba44da517d734beb292a39a363e0,-1,1,1,261.87159137,1570645575,Vote,0073c6910c989a54705de7a059d2c767a126c6216b8f4c0981734932b7ca3f56
b45225f9ba38f8d84113b0859605213a0548c505d897fe66643d56680b475799,-1,1,1,261.87159137,1570239715,Vote,8be78413b7555181023d1f9aeca148761213b6b15167dd0c142783e1e8ef654d
53f2ec781f8c087be20d2fa954ecd04cbf75866abeb4369e556de3dbb29cd90c,-1,1,1,261.87159137,1569921186,Vote,d6da5ec6111c024ad23e156f796a6db86a9cb2c8a7785675be890c40741838f1
b44813a86a19db4b272894a20cc44981d24e267558adc4f0a4c1c4d40da1e8ef,-1,1,1,263.29658389,1569915425,Regular,1320346cbcb6469cf9495bc4a544fca1a043e3f7c549699bfaf2d59e209d0912
1320346cbcb6469cf9495bc4a544fca1a043e3f7c549699bfaf2d59e209d0912,1,2,1,263.29658389,1569872933,Vote,b44813a86a19db4b272894a20cc44981d24e267558adc4f0a4c1c4d40da1e8ef
e9cf2511b21939fc21749ccc64a02ded6e24a66becefd048ec0d02650af54f83,-1,1,1,261.87159137,1569866823,Vote,5fab68e67966e7a256e540f007987a5f838f05f8c3dc46fded8e8ea4281abb00
da7bb1490220c6540aa2fe0ae8d83bec1026a2796715f3cbbb92dfd2757fe068,-1,1,1,261.87159137,1569832932,Vote,c844abcbfe7e932787ec348e9d0ad271a4ac3419fa4fcb3d07568af0ecbdf241
0079615a90fc571e127a9ea484fa33f1d23296e8defb2a9129b04363514fd0b1,-1,1,1,261.87159137,1569699458,Vote,6306e577063af9db3596ff228ed8673d6b22cb271f03e84701271b8f9d4dfce9
6eb2db2952b08bdfa16d9f446a0c34a3dc72521e5a37fbe0ff6010aa72896dca,-1,1,1,261.87159137,1569638330,Vote,47c9adb589165f423ac2620cacc46b6f6d25902ca4988adbc6eed06584bd2982
9f429728dc7abe24867acb2862da0a49d478db35662c6a66115d9265354bfae3,-1,1,1,261.87159137,1569548390,Vote,cf0a949ed4716564202f516e1d487351a2a05484dd264144d3bf157811a355a5
0a15f0d760a44026f8243cb1050b8ccbc092b6a576d21f262f9cd47c866c5c67,-1,8,1,263.29658389,1569437114,Regular,92d6437a023a171eece63d82e1d892d4b371ffa3e7c715d11d1a3541edf99281
92d6437a023a171eece63d82e1d892d4b371ffa3e7c715d11d1a3541edf99281,1,2,1,263.29658389,1569405048,Vote,0a15f0d760a44026f8243cb1050b8ccbc092b6a576d21f262f9cd47c866c5c67
c2104eef742c698b9313961fe8f663e52f2fe7dc8ff04571bf4b317c181417f9,-1,0,1,263.29658389,1569231287,Regular,7d9e25d8358380895c8d45090c2faab338775b040d430f4b63696e6496e31571
872f22c903b93b413024a09190f68764cde952f3f3b781ac8cf69fa712d7db28,-1,3,1,263.29658389,1569191278,Regular,9b4e15c025890af0d04e9145b8d5aa08bc9f910e6e2a8653b8359e77a62c74d5
7d9e25d8358380895c8d45090c2faab338775b040d430f4b63696e6496e31571,1,2,1,263.29658389,1569188551,Vote,c2104eef742c698b9313961fe8f663e52f2fe7dc8ff04571bf4b317c181417f9
9b4e15c025890af0d04e9145b8d5aa08bc9f910e6e2a8653b8359e77a62c74d5,1,2,1,263.29658389,1569147686,Vote,872f22c903b93b413024a09190f68764cde952f3f3b781ac8cf69fa712d7db28
5942527593e84c76d8093308160970eca92dcf5052777957af20a970f10f8e42,-1,1,1,261.87159137,1569113921,Vote,1b28afafe3313676c16f8fcba99887c528245ea0db3c648b37f304112e972c33
2307201bbd4db4fc69e912a8fef3d340dad93a917e73249b5196edde4212a64a,-1,1,1,263.29658389,1569098320,Regular,5e019ed2eeda640eced4f2f09a2100377874575b943d0dbf6e58ec5272716592
f28df1252afb715f3df4aa8c95de73f3c001078ed6ee8a1328b944cc1e55041c,-1,1,1,261.87159137,1569091824,Vote,e65b66d61c31003fafe201ba0f073341c2a075ead40de44b23362c531100fa56
8340092eb5fec3a0b9ad53e894cd2cdd188f0da5b29bfc59336140a7f79be100,-1,1,1,261.87159137,1569078529,Vote,d0147c4b835cb9018782a49e9a10234af560320bac5d75c32f5d48d12fffabe8
5e019ed2eeda640eced4f2f09a2100377874575b943d0dbf6e58ec5272716592,1,2,1,263.29658389,1569064856,Vote,2307201bbd4db4fc69e912a8fef3d340dad93a917e73249b5196edde4212a64a
0bd751010f03eed42569dbb6e8c88b65aadd137ca769b74f44ef0c8640ccffa8,1,0,1,261.87159137,1569017402,Ticket,a0b0095cbb9a87a4125551131794e54f31021f4b585ecc1155cecc313c8926ae
1b28afafe3313676c16f8fcba99887c528245ea0db3c648b37f304112e972c33,1,0,1,261.87159137,1569017402,Ticket,5942527593e84c76d8093308160970eca92dcf5052777957af20a970f10f8e42
6306e577063af9db3596ff228ed8673d6b22cb271f03e84701271b8f9d4dfce9,1,0,1,261.87159137,1569017402,Ticket,0079615a90fc571e127a9ea484fa33f1d23296e8defb2a9129b04363514fd0b1
683ceeab25c27a1ca7c6826a763da77b1620b87eef0b45cca8013a9257742c22,1,0,1,261.87159137,1569017402,Ticket,e6dd032e0f32bb394cfbe663f47b10478bb61365720ba6f7b97c6fc193190e0f
8efb2c3096170bca479633572f5c8023c4d6c0637e171c8818c53af36d58f10a,1,0,1,261.87159137,1569017402,Ticket,d5e68028e4a932f86ef89f74ccbf1cf09be23ce3620ea197dd3a10af4f17ad9d
9aaca13dd4326a1d44808c7798c1a708e1935475f046d05f89f3d5f43dc38077,1,0,1,261.87159137,1569017402,Ticket,c046acccf437061b122aef9d3976196031029fb186351bd63cdadfda48ab2338
b16c3b4f94c36de4b3808807f103c84ce7761fd81e657ae0473e856c70301621,1,0,1,261.87159137,1569017402,Ticket,3aa84f7a746838c371f7a7ff7905156cd3d73b4da84c920f15c177c53bd6fdb3
cf0a949ed4716564202f516e1d487351a2a05484dd264144d3bf157811a355a5,1,0,1,261.87159137,1569017402,Ticket,9f429728dc7abe24867acb2862da0a49d478db35662c6a66115d9265354bfae3
d0147c4b835cb9018782a49e9a10234af560320bac5d75c32f5d48d12fffabe8,1,0,1,261.87159137,1569017402,Ticket,8340092eb5fec3a0b9ad53e894cd2cdd188f0da5b29bfc59336140a7f79be100
d6da5ec6111c024ad23e156f796a6db86a9cb2c8a7785675be890c40741838f1,1,0,1,261.87159137,1569017402,Ticket,53f2ec781f8c087be20d2fa954ecd04cbf75866abeb4369e556de3dbb29cd90c
e65b66d61c31003fafe201ba0f073341c2a075ead40de44b23362c531100fa56,1,0,1,261.87159137,1569017402,Ticket,f28df1252afb715f3df4aa8c95de73f3c001078ed6ee8a1328b944cc1e55041c
0073c6910c989a54705de7a059d2c767a126c6216b8f4c0981734932b7ca3f56,1,0,1,261.87159137,1569017090,Ticket,50d7fe97935eb15142961b2525c2a7be16d1ba44da517d734beb292a39a363e0
34a197b24e23d28d9971a286590b4ac07849356469c5233fc8d05d0df720f698,1,0,1,261.87159137,1569017090,Ticket,74d1c2e682744fc24680616d0a55b1e9a438742cf07ed131875e526d0fb5e06b
47c9adb589165f423ac2620cacc46b6f6d25902ca4988adbc6eed06584bd2982,1,0,1,261.87159137,1569017090,Ticket,6eb2db2952b08bdfa16d9f446a0c34a3dc72521e5a37fbe0ff6010aa72896dca
5fab68e67966e7a256e540f007987a5f838f05f8c3dc46fded8e8ea4281abb00,1,0,1,261.87159137,1569017090,Ticket,e9cf2511b21939fc21749ccc64a02ded6e24a66becefd048ec0d02650af54f83
6285902059f2f523014d7c734c930fe50aeac2700947da99f457c02aaec7d8e8,1,0,1,261.87159137,1569017090,Ticket,db947f83b8c78fa367570d3881cc180c024a6a6c9217ccefeb536c6808561e29
713bb8b60c59ea1e23802413c78bd9c384f7b2688236cdbbc51b283e9cd62496,1,0,1,261.87159137,1569017090,Ticket,544fdf9e34450af4435a69168df5ab6982dfc14c08512fdf97240cacc13bdbfd
8be78413b7555181023d1f9aeca148761213b6b15167dd0c142783e1e8ef654d,1,0,1,261.87159137,1569017090,Ticket,b45225f9ba38f8d84113b0859605213a0548c505d897fe66643d56680b475799
c844abcbfe7e932787ec348e9d0ad271a4ac3419fa4fcb3d07568af0ecbdf241,1,0,1,261.87159137,1569017090,Ticket,da7bb1490220c6540aa2fe0ae8d83bec1026a2796715f3cbbb92dfd2757fe068
eaec318db047bb7db26762ff0d55072657f71577f177d842c5bb8955b15aa2ab,1,0,1,261.87159137,1569017090,Ticket,0704a7e84d7fc4285b5e991f1bc19242782eb970adc8c9f8d80024d2801b5f64
