tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882,-1,41,1,17.29467865,1605037264,Regular,6d0661f8f0d1dbacd2a0c4d77115e8fc03d59d0c8a84a1f42ce27acf72d7c5aa
6d0661f8f0d1dbacd2a0c4d77115e8fc03d59d0c8a84a1f42ce27acf72d7c5aa,1,3,1,17.29467865,1604989060,Vote,8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882
a1805520e3f04282c29ea194bd69e2bddad077c0f5ff256b9624abf090d8cf56,-1,1,1,16.38002855,1604941022,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
a1805520e3f04282c29ea194bd69e2bddad077c0f5ff256b9624abf090d8cf56,-1,0,1,0.06466483,1604941022,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
0a8af01411c2e33b52e1a6a925dd5e6586b70e4015d0aaf7ba081e03b232356e,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
0a8af01411c2e33b52e1a6a925dd5e6586b70e4015d0aaf7ba081e03b232356e,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
1d6366f77c86d8541758c18e9aafb395a183f54afcab1e6b4b201d0f14483d14,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
1d6366f77c86d8541758c18e9aafb395a183f54afcab1e6b4b201d0f14483d14,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
2419ad834e7d2d2b500ed7283a83cea463f437d3256ac55ebeae5b369683addc,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
2419ad834e7d2d2b500ed7283a83cea463f437d3256ac55ebeae5b369683addc,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
24b9bed1a65bd80288a218c5439a2514bf3dd71fba2cc77e2ca07981d5d9dab8,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
24b9bed1a65bd80288a218c5439a2514bf3dd71fba2cc77e2ca07981d5d9dab8,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3a2790ee7a5952c2c5c717c1ac009e26ca2bf19f7b21337487e9c7af7223d183,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3a2790ee7a5952c2c5c717c1ac009e26ca2bf19f7b21337487e9c7af7223d183,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3b77dc4b316e4ef8e86c776535006e01ce7ecafd26af1866b1004ce2fb4efa58,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3b77dc4b316e4ef8e86c776535006e01ce7ecafd26af1866b1004ce2fb4efa58,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3fd346c78c7d1fc466847e618478247ec41d90db10aa5ca536afc03907a5eb16,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
3fd346c78c7d1fc466847e618478247ec41d90db10aa5ca536afc03907a5eb16,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
4061a351a16bc233a96e1a940031743743adca8086e71e6581641c9da1a5f809,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
4061a351a16bc233a96e1a940031743743adca8086e71e6581641c9da1a5f809,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
41961e7efce52d8f083046259cd5ab523a27a20a1bb71620bd554cd590bba97e,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
41961e7efce52d8f083046259cd5ab523a27a20a1bb71620bd554cd590bba97e,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
49a2111dc8884c0f2cf527216cd0f2ccc9f479b2bfa06369589672e5348f9e35,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
49a2111dc8884c0f2cf527216cd0f2ccc9f479b2bfa06369589672e5348f9e35,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
5351dd03605049da758e4b93dd6ea1243481b9d2eb68ff625da85fb99a8abe0f,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
5351dd03605049da758e4b93dd6ea1243481b9d2eb68ff625da85fb99a8abe0f,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
54d70e0188eec43edd83eb9270385151f431b755a0b720017f4947ae3adcbf82,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
54d70e0188eec43edd83eb9270385151f431b755a0b720017f4947ae3adcbf82,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
82f2749d71c25d3f23293c45afb6ecf2c9dbbb9166b6546c814834b4a037fb2a,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
82f2749d71c25d3f23293c45afb6ecf2c9dbbb9166b6546c814834b4a037fb2a,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
b0cbfa072b71d0f37e7a2310c7accb3da6660174fa77a123c72d0f997cbd9c00,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
b0cbfa072b71d0f37e7a2310c7accb3da6660174fa77a123c72d0f997cbd9c00,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
c6f3a3754c8e3c97bf4424057d7b758ab68e3c9284f11abb743ab656a56bf8e7,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
c6f3a3754c8e3c97bf4424057d7b758ab68e3c9284f11abb743ab656a56bf8e7,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
cdc3c61c97155db99a35907c135cfdabc821c5ccba88bd72054248f206ad0568,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
cdc3c61c97155db99a35907c135cfdabc821c5ccba88bd72054248f206ad0568,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
d5fd3e139730cc1b4bbd4b3f06425f70c6bdffb4a8c64cd5cce7b8b8d6e66e72,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
d5fd3e139730cc1b4bbd4b3f06425f70c6bdffb4a8c64cd5cce7b8b8d6e66e72,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
e43e6665a4fadcbfc6500beb4314c7a4d1e7b8f0196903f2a6ca6f24ae5212d0,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
e43e6665a4fadcbfc6500beb4314c7a4d1e7b8f0196903f2a6ca6f24ae5212d0,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
e8b66028062b010e055c3c18a0f3765d9f2288450fa36ffddc8c75867e9bb666,-1,0,1,0.06466483,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
e8b66028062b010e055c3c18a0f3765d9f2288450fa36ffddc8c75867e9bb666,-1,1,1,16.38002855,1604940124,Ticket,e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,5,1,16.38002855,1604939772,Regular,24b9bed1a65bd80288a218c5439a2514bf3dd71fba2cc77e2ca07981d5d9dab8
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,26,1,0.06466483,1604939772,Regular,b0cbfa072b71d0f37e7a2310c7accb3da6660174fa77a123c72d0f997cbd9c00
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,27,1,16.38002855,1604939772,Regular,b0cbfa072b71d0f37e7a2310c7accb3da6660174fa77a123c72d0f997cbd9c00
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,6,1,0.06466483,1604939772,Regular,54d70e0188eec43edd83eb9270385151f431b755a0b720017f4947ae3adcbf82
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,7,1,16.38002855,1604939772,Regular,54d70e0188eec43edd83eb9270385151f431b755a0b720017f4947ae3adcbf82
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,16,1,0.06466483,1604939772,Regular,3fd346c78c7d1fc466847e618478247ec41d90db10aa5ca536afc03907a5eb16
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,17,1,16.38002855,1604939772,Regular,3fd346c78c7d1fc466847e618478247ec41d90db10aa5ca536afc03907a5eb16
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,20,1,0.06466483,1604939772,Regular,c6f3a3754c8e3c97bf4424057d7b758ab68e3c9284f11abb743ab656a56bf8e7
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,21,1,16.38002855,1604939772,Regular,c6f3a3754c8e3c97bf4424057d7b758ab68e3c9284f11abb743ab656a56bf8e7
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,22,1,0.06466483,1604939772,Regular,49a2111dc8884c0f2cf527216cd0f2ccc9f479b2bfa06369589672e5348f9e35
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,23,1,16.38002855,1604939772,Regular,49a2111dc8884c0f2cf527216cd0f2ccc9f479b2bfa06369589672e5348f9e35
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,34,1,0.06466483,1604939772,Regular,a1805520e3f04282c29ea194bd69e2bddad077c0f5ff256b9624abf090d8cf56
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,35,1,16.38002855,1604939772,Regular,a1805520e3f04282c29ea194bd69e2bddad077c0f5ff256b9624abf090d8cf56
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,18,1,0.06466483,1604939772,Regular,1d6366f77c86d8541758c18e9aafb395a183f54afcab1e6b4b201d0f14483d14
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,19,1,16.38002855,1604939772,Regular,1d6366f77c86d8541758c18e9aafb395a183f54afcab1e6b4b201d0f14483d14
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,0,1,0.06466483,1604939772,Regular,d5fd3e139730cc1b4bbd4b3f06425f70c6bdffb4a8c64cd5cce7b8b8d6e66e72
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,1,1,16.38002855,1604939772,Regular,d5fd3e139730cc1b4bbd4b3f06425f70c6bdffb4a8c64cd5cce7b8b8d6e66e72
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,32,1,0.06466483,1604939772,Regular,0a8af01411c2e33b52e1a6a925dd5e6586b70e4015d0aaf7ba081e03b232356e
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,33,1,16.38002855,1604939772,Regular,0a8af01411c2e33b52e1a6a925dd5e6586b70e4015d0aaf7ba081e03b232356e
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,2,1,0.06466483,1604939772,Regular,5351dd03605049da758e4b93dd6ea1243481b9d2eb68ff625da85fb99a8abe0f
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,3,1,16.38002855,1604939772,Regular,5351dd03605049da758e4b93dd6ea1243481b9d2eb68ff625da85fb99a8abe0f
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,12,1,0.06466483,1604939772,Regular,2419ad834e7d2d2b500ed7283a83cea463f437d3256ac55ebeae5b369683addc
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,13,1,16.38002855,1604939772,Regular,2419ad834e7d2d2b500ed7283a83cea463f437d3256ac55ebeae5b369683addc
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,38,1,0.06466483,1604939772,Regular,e43e6665a4fadcbfc6500beb4314c7a4d1e7b8f0196903f2a6ca6f24ae5212d0
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,39,1,16.38002855,1604939772,Regular,e43e6665a4fadcbfc6500beb4314c7a4d1e7b8f0196903f2a6ca6f24ae5212d0
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,8,1,0.06466483,1604939772,Regular,3a2790ee7a5952c2c5c717c1ac009e26ca2bf19f7b21337487e9c7af7223d183
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,9,1,16.38002855,1604939772,Regular,3a2790ee7a5952c2c5c717c1ac009e26ca2bf19f7b21337487e9c7af7223d183
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,14,1,0.06466483,1604939772,Regular,3b77dc4b316e4ef8e86c776535006e01ce7ecafd26af1866b1004ce2fb4efa58
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,15,1,16.38002855,1604939772,Regular,3b77dc4b316e4ef8e86c776535006e01ce7ecafd26af1866b1004ce2fb4efa58
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,36,1,0.06466483,1604939772,Regular,cdc3c61c97155db99a35907c135cfdabc821c5ccba88bd72054248f206ad0568
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,37,1,16.38002855,1604939772,Regular,cdc3c61c97155db99a35907c135cfdabc821c5ccba88bd72054248f206ad0568
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,24,1,0.06466483,1604939772,Regular,e8b66028062b010e055c3c18a0f3765d9f2288450fa36ffddc8c75867e9bb666
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,25,1,16.38002855,1604939772,Regular,e8b66028062b010e055c3c18a0f3765d9f2288450fa36ffddc8c75867e9bb666
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,10,1,0.06466483,1604939772,Regular,4061a351a16bc233a96e1a940031743743adca8086e71e6581641c9da1a5f809
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,11,1,16.38002855,1604939772,Regular,4061a351a16bc233a96e1a940031743743adca8086e71e6581641c9da1a5f809
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,28,1,0.06466483,1604939772,Regular,41961e7efce52d8f083046259cd5ab523a27a20a1bb71620bd554cd590bba97e
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,29,1,16.38002855,1604939772,Regular,41961e7efce52d8f083046259cd5ab523a27a20a1bb71620bd554cd590bba97e
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,30,1,0.06466483,1604939772,Regular,82f2749d71c25d3f23293c45afb6ecf2c9dbbb9166b6546c814834b4a037fb2a
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,31,1,16.38002855,1604939772,Regular,82f2749d71c25d3f23293c45afb6ecf2c9dbbb9166b6546c814834b4a037fb2a
e717c27f6a6ba16dff2a3fe73a93b3de7c5372ed80910c0db72fc07dde117b98,1,4,1,0.06466483,1604939772,Regular,24b9bed1a65bd80288a218c5439a2514bf3dd71fba2cc77e2ca07981d5d9dab8
