tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,14,1,4.85380064,1712734826,Regular,254d3d19a8657a058d3aed2786d4b50b333fcbe879add5cc3e003d4fe9162a60
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,19,1,4.85380064,1712734826,Regular,6327698ed2e21ac0498a4bb381293ff6d445b3064a55ff753304bec98915096c
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,15,1,4.85380064,1712734826,Regular,ddb2f1abb440de90a58484e79a01fc2cd8bcebe06a1729b4dc6cfabc5ec051f9
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,6,1,4.85380064,1712734826,Regular,7e56360d2d079845390b61653e928916d8c45a1fa2e6433db6242112df6dec9c
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,7,1,4.85380064,1712734826,Regular,a9599bfcca2efe8fb1e35776db76a7fa0196b2f77d814e13eca7b6d127143d8f
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,4,1,4.85380064,1712734826,Regular,c6d339dad395e6fec4e1ec7e78ad66bc1e7a234f69789d1b66ecea71aee3970e
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,16,1,4.85380064,1712734826,Regular,2645f419de220390d70d1a6cd06a0cb858fe641581d380554550e11cef32db80
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,0,1,4.85380064,1712734826,Regular,850bf6a3ac626b26f06b6863021953bdcdacbdabaf8e8a504640a3e720d8535d
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,1,1,4.85380064,1712734826,Regular,d5b7b7035a1ca6d0d3be051745eaf03f6309d7e1fef653dfb21a725dd9957fa5
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,3,1,4.85380064,1712734826,Regular,fca84751712822c6e1a02d881a85d07ce11bee0ea1843308d01df0b163849480
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,12,1,4.85380064,1712734826,Regular,36de8dcaf7ff0b4b73d351ab6d63e40c9b7b2b774491308aff75393f624a0ed5
50582014c16fcfa5f210aed60f937f696eff2b81af3506e01fb0bef368c595d2,1,2,1,4.85380064,1712734826,Regular,0424fc832e3e1a07e2fed0777cd6b69d4caef11501bb347ed3e1011259a5f602
