tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9710a00605a6773c3644f535cac5065cfd12543f11edd16627d31adfe7edf3,-1,1,1,120.41230035,1569972516,Vote,68a087119a1b76b861b6dba4099783835ac2afb7a06832b5c5292950ba44d442
50f484ea083d95fbc918a9eba33f552a29dfdbdd4b8d362f1c1afd19496416e5,-1,1,1,120.41230035,1569944809,Vote,ae089118f3595b59df06106b0d965e8443cd588e90dde6729e917402f6ca88c3
37f2c73fab22a0d7f47a6b57a3568e999c48e203ed56b70f5feaab21afe2cf2f,-1,1,1,120.41230035,1569898633,Vote,9ed95438e97bdedd4b2e1488f63cda0a837a5b8bf67ec027fff9c7418f6ee3f3
2626cde316af458736633500c13565620c014f07b131ac3ff81edf3368b79e95,-1,1,1,120.41230035,1569860401,Vote,2ccd3d1f2147f80d8ff48b2095f7ed06312b662f7f9a2b21c0ccfc21cc661db7
11afee8e05f2ea1b428c4f8399163940c1e0c52a06bbd062d587a48adb8db2b9,-1,1,1,120.41230035,1569801660,Vote,89bab0dc1449a4b5c5ee884e731859a7265b6dff751539932414af75a37e7ec4
2ebe21cbe3e317f44516136ca393ecbe9df28ddb1c5f7f73fe6decb8e0578fee,-1,1,1,120.41230035,1569788611,Vote,6ecf4d749064e053d5c7b73022d72aaac1ddc53afab01546e53b94fa8830558e
2c705612bca75c451376fd99638e03d5e43d20c97d666c4c733117bf971990b5,-1,1,1,120.41230035,1569751977,Vote,227add7f6622a694bc167e2d0c15c404e1ae87fec338c802e98530ba2354abff
02820a3da6e54d4c48671032b497b8dfd80de02bd3128136bf8dfb6998802025,-1,1,1,120.41230035,1569701396,Vote,bc9e2f4398539c4fd9d50a06d0533309204b5a9f9f04885f4a3e5008417cfc0f
72ec057d462188e926f880449b1bcd6923b586dcc2ede19e9a0dba60874fb6e1,-1,1,1,120.41230035,1569663850,Vote,7dc3becf468493bf86cdb1c9b633a59e91d9cdb7a54d23be3dd109cbac6ce43f
227add7f6622a694bc167e2d0c15c404e1ae87fec338c802e98530ba2354abff,1,0,1,120.41230035,1569565803,Ticket,2c705612bca75c451376fd99638e03d5e43d20c97d666c4c733117bf971990b5
7dc3becf468493bf86cdb1c9b633a59e91d9cdb7a54d23be3dd109cbac6ce43f,1,0,1,120.41230035,1569565803,Ticket,72ec057d462188e926f880449b1bcd6923b586dcc2ede19e9a0dba60874fb6e1
89bab0dc1449a4b5c5ee884e731859a7265b6dff751539932414af75a37e7ec4,1,0,1,120.41230035,1569565803,Ticket,11afee8e05f2ea1b428c4f8399163940c1e0c52a06bbd062d587a48adb8db2b9
9ed95438e97bdedd4b2e1488f63cda0a837a5b8bf67ec027fff9c7418f6ee3f3,1,0,1,120.41230035,1569565803,Ticket,37f2c73fab22a0d7f47a6b57a3568e999c48e203ed56b70f5feaab21afe2cf2f
ad644bab6509f61899e0ec688d70ebfde553e0a43b7c1d2400346a14f838a42d,1,0,1,120.41230035,1569565803,Ticket,e54aa382f32a9412b2ea89272d230e6036bf93a28538ace4ffa5b707d6a00dd3
0f041b6f05d9485eca7888dc1147cd9866227f37c515c75e821948cf2ed604f5,1,0,1,120.41230035,1569565682,Ticket,07d74bad801f2d3ec606a10286afe9bf7206042eff0fd1f88a2b0beade944386
29a62ac3e94b73de83aef2be4e9d89c9d3a2f45c7fbb21a9c16f67bca92a9365,1,0,1,120.41230035,1569565682,Ticket,7a7aea27951021f462bbc6adf3fb64400dc0a1e3600912fe075bafd9ef9ff0d4
2ccd3d1f2147f80d8ff48b2095f7ed06312b662f7f9a2b21c0ccfc21cc661db7,1,0,1,120.41230035,1569565682,Ticket,2626cde316af458736633500c13565620c014f07b131ac3ff81edf3368b79e95
68a087119a1b76b861b6dba4099783835ac2afb7a06832b5c5292950ba44d442,1,0,1,120.41230035,1569565682,Ticket,0b9710a00605a6773c3644f535cac5065cfd12543f11edd16627d31adfe7edf3
6ecf4d749064e053d5c7b73022d72aaac1ddc53afab01546e53b94fa8830558e,1,0,1,120.41230035,1569565682,Ticket,2ebe21cbe3e317f44516136ca393ecbe9df28ddb1c5f7f73fe6decb8e0578fee
833446c7e0d7353a198b2e3e60254b4284c65b323735cbf62953b000acc734db,1,0,1,120.41230035,1569565682,Ticket,e2bab1dee3f691b28cd52eece5bb499bdafaf209b0df0b9c62d76c5b19a5303c
a3aaf215e991cbd56c0bd4ce40096b64ff4dcec5686054252c1955bc350951fd,1,0,1,120.41230035,1569565682,Ticket,0acfcc7eba121f2287a0d547f58e30f1809c91b0c1f7205e15bc938b33e4083f
ae089118f3595b59df06106b0d965e8443cd588e90dde6729e917402f6ca88c3,1,0,1,120.41230035,1569565682,Ticket,50f484ea083d95fbc918a9eba33f552a29dfdbdd4b8d362f1c1afd19496416e5
bc9e2f4398539c4fd9d50a06d0533309204b5a9f9f04885f4a3e5008417cfc0f,1,0,1,120.41230035,1569565682,Ticket,02820a3da6e54d4c48671032b497b8dfd80de02bd3128136bf8dfb6998802025
d6113137e46cbe3e7662e9cbd603a74c40ee63461c88aa11801154feab6b4f40,1,0,1,120.41230035,1569565682,Ticket,f1a3e6742323a5bd7e322652bb17fad3fc1c484c8017db554f785eaad016d013
dbbfb6af81d185268465ec6271b177080c9b07851017b0a6d7c81231aad239a9,1,0,1,120.41230035,1569565682,Ticket,acf412d33bdde2e7720c82111c902d691524a7d67948b8ba901bf36e037d2149
ddf3e53f478cce83115c5e02e167eb36dec049f34d51c53052ec83d5c135823b,1,0,1,120.41230035,1569565682,Ticket,db227724f2869ca4b96e4819fdac1c7c20bd245d0bfa9dc5efb4635cf5f3e216
e4518a63a60a430818f7bb3beea129498b941c95f0463752af42feedb91057aa,1,0,1,120.41230035,1569565682,Ticket,54bba83b1c8b784ae8d95164e3c75cd692469a6380da62502f30f763b99de11a
f018507b1bb9e6782467c616578da1a61e16ffd0a18b71b53d0dbdfaa1ec70d5,1,0,1,120.41230035,1569565682,Ticket,583b1f78d2d0da780947a94d64603e6d516b2fa6bcd5b9246e5b1bfeeb5d4ec6
f3ddd40871bdde25ca24766f131f6b4266560a83489881ac2a78381b890c317c,1,0,1,120.41230035,1569565682,Ticket,fa70e795b678ec4b4ed7776dca0cfe452b52f681aaff8fd24091de6c7b549dc1
