tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1,-1,10,1,89.96934175,1551128513,Regular,24a16d0d164796d8e42b375567882ce993660179a6af74d02b1cbca6f84e3f86
ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a,-1,8,1,89.96934175,1551117601,Regular,a72dd18ef4f6bc528cfd0bcd745738608f95d8c230e4f49bf3f37d38abea78bd
24a16d0d164796d8e42b375567882ce993660179a6af74d02b1cbca6f84e3f86,1,3,1,89.96934175,1551081222,Vote,604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1
a72dd18ef4f6bc528cfd0bcd745738608f95d8c230e4f49bf3f37d38abea78bd,1,3,1,89.96934175,1551071558,Vote,ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,12,1,89.96934175,1551026215,Regular,bb3d4fca4d1fa29fcc4d863f52124f869229c6dcfa6cb876fe8f99c05f0333ef
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,13,1,89.96934175,1551026147,Regular,334df8a07792e49c5073c3a085277a99532862dfd1bc4b99152dd65a6019d9e1
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,47,1,89.96934175,1551025657,Regular,11cc0d593e521ed796c6253282dea7bac57a037f22515c6b500a3e92b60236d4
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,52,1,89.96934175,1551025379,Regular,ce3509ac802789bbbba6657ecb08712bc3555a6505e367681eefa37d9bc86bb8
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,0,1,89.96934175,1551025379,Regular,a57c885a2ec780af3234882cd9338103506ac2bb60dc99ff0451f20aea84e591
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,25,1,89.96934175,1551024635,Regular,d0cc8e218990dfc2d91ee0c0d064f95a3ba5b8d66d5ed1e9e1c8949038d48d78
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,30,1,89.96934175,1551020536,Regular,2ea98617a39ce5065297efc3e60a3501dbd8434ce018c142264f4aa3098a1d43
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,30,1,89.96934175,1551007631,Regular,6852490f7866e300fe67639b691f40c50982f5fb7d90b55ddc9b59c38362c01a
6852490f7866e300fe67639b691f40c50982f5fb7d90b55ddc9b59c38362c01a,1,3,1,89.96934175,1550938851,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
ce3509ac802789bbbba6657ecb08712bc3555a6505e367681eefa37d9bc86bb8,1,3,1,89.96934175,1550917108,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
a57c885a2ec780af3234882cd9338103506ac2bb60dc99ff0451f20aea84e591,1,3,1,89.96934175,1550891333,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
2ea98617a39ce5065297efc3e60a3501dbd8434ce018c142264f4aa3098a1d43,1,3,1,89.96934175,1550712178,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
bb3d4fca4d1fa29fcc4d863f52124f869229c6dcfa6cb876fe8f99c05f0333ef,1,3,1,89.96934175,1550642733,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
11cc0d593e521ed796c6253282dea7bac57a037f22515c6b500a3e92b60236d4,1,3,1,89.96934175,1550637109,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
334df8a07792e49c5073c3a085277a99532862dfd1bc4b99152dd65a6019d9e1,1,3,1,89.96934175,1550460965,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
d0cc8e218990dfc2d91ee0c0d064f95a3ba5b8d66d5ed1e9e1c8949038d48d78,1,3,1,89.96934175,1550370491,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
