tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d13ed59ba85669fbef1306598e3b66914879d0c147ace571d52bf452f188014,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
a05ef15efb096d04cb0a4a100d8dc76e5db31f48c8716464751246707b44cb51,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
a0f8fa8dbfdc94672dd6c882918ab2120083803257858d3fc9033c88d981089d,-1,0,1,246.63798731,1567749455,Ticket,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,3,1,246.63798731,1567749248,Regular,7a852310fe55aba46d31558599dd05421ecf4c77945cadd5822b37f20b5a3ddb
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,14,1,246.63798731,1567749248,Regular,9d13ed59ba85669fbef1306598e3b66914879d0c147ace571d52bf452f188014
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,17,1,246.63798731,1567749248,Regular,75b7d9449c784ca8b4d62a5bcac3c8037ee3ad4c3be6a213cee58a28fbfd59d2
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,9,1,246.63798731,1567749248,Regular,a05ef15efb096d04cb0a4a100d8dc76e5db31f48c8716464751246707b44cb51
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,7,1,246.63798731,1567749248,Regular,485d024a20fe8af3eb561213b0c482f32a2469cea389ccad0cd561aa5171cda7
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,6,1,246.63798731,1567749248,Regular,308791e8a6cc6507987503c41ac62fa3717424a5f3392e80e3cd64b5e5887d12
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,18,1,246.63798731,1567749248,Regular,5fd2528d8315068043cab3a1d702afbd85852af62582d908f2e53e217feefb96
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,19,1,246.63798731,1567749248,Regular,98112d9d687a781e696b6c25007443f202cea9f616b17468d2bdba13d75493ef
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,10,1,246.63798731,1567749248,Regular,ba8df74a882fafe89e23ca21fad20c65b15a1ee1e6984d5234a922a9aeed3dd4
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,1,1,246.63798731,1567749248,Regular,0dfeb8d0b75eeff0992e4e0854cb8c487a2db3d5a9281a522f08a38a0ce3d637
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,16,1,246.63798731,1567749248,Regular,0014def83e69fa30440b7c0f255bfd461019254c5788c2d64938d8f5a3c4c6e2
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,13,1,246.63798731,1567749248,Regular,81dbcbdec34f0d5c6616d5ec6a394043e3aa88b8daebc0d323d0d4d5b1073dc0
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,2,1,246.63798731,1567749248,Regular,80ca833ed4d1f055cfc74b9d828a8d3f262d7a6e5e4215c2a29869a354f26777
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,11,1,246.63798731,1567749248,Regular,b91affc53383b5bd1119888edb229ba635dd5dfc412c1cf4d5f492ea001c79e4
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,8,1,246.63798731,1567749248,Regular,617a5737f150ede6c1fc5b68a53e9f4b10256b72b8a0b78a84e18090ee25386a
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,15,1,246.63798731,1567749248,Regular,3e73f64b7c24c5e1692982064ee67ea9f1cfd0661e39bae72d2a2702a340b2cc
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,12,1,246.63798731,1567749248,Regular,330ced4e03fd0290d736d6c311a57ea945c2709c17134a5ccc653fffa3856cb5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,5,1,246.63798731,1567749248,Regular,a0f8fa8dbfdc94672dd6c882918ab2120083803257858d3fc9033c88d981089d
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,0,1,246.63798731,1567749248,Regular,82c75a00df5680326cdf0c28fbca9cfdd0105d18e10071f095d30a32b8c1d2eb
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,1,4,1,246.63798731,1567749248,Regular,5198fc70056829dfbded0152bceeb1fa30be672e371d6b9a9dd414d5ac67ca9d
