tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4ef2b679a66bd1322232c4a4fd849f8bcb4c29ca52598fc8081438c886fe93,-1,1,1,13.74759901,1663138818,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
6e4ef2b679a66bd1322232c4a4fd849f8bcb4c29ca52598fc8081438c886fe93,-1,0,1,0.03119951,1663138818,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
471a2fc9dfb38049185bda37982f3d3e17f46497a1381bb0905e87e10a709cad,-1,1,1,13.74759901,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
471a2fc9dfb38049185bda37982f3d3e17f46497a1381bb0905e87e10a709cad,-1,0,1,0.03119951,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
601d7df523062e6109c1b16ddf5eab9b2165ae8b615bd94d587c7cd058b37fb1,-1,0,1,0.03119951,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
601d7df523062e6109c1b16ddf5eab9b2165ae8b615bd94d587c7cd058b37fb1,-1,1,1,13.74759901,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
876b3a53aa835fca5cea82d008d39b27432f425e3b44678e12226e5708fe338e,-1,0,1,0.03119951,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
876b3a53aa835fca5cea82d008d39b27432f425e3b44678e12226e5708fe338e,-1,1,1,13.74759901,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
b1b0e3dfff8eba9bca9143e80defe822039ecb15045e31aa4e705eb3b9e3bad9,-1,0,1,0.03119951,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
b1b0e3dfff8eba9bca9143e80defe822039ecb15045e31aa4e705eb3b9e3bad9,-1,1,1,13.74759901,1663138601,Ticket,8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,29,1,13.74759901,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,16,1,0.03119951,1663138531,Regular,b1b0e3dfff8eba9bca9143e80defe822039ecb15045e31aa4e705eb3b9e3bad9
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,17,1,13.74759901,1663138531,Regular,b1b0e3dfff8eba9bca9143e80defe822039ecb15045e31aa4e705eb3b9e3bad9
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,6,1,0.03119951,1663138531,Regular,601d7df523062e6109c1b16ddf5eab9b2165ae8b615bd94d587c7cd058b37fb1
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,7,1,13.74759901,1663138531,Regular,601d7df523062e6109c1b16ddf5eab9b2165ae8b615bd94d587c7cd058b37fb1
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,8,1,0.03119951,1663138531,Regular,876b3a53aa835fca5cea82d008d39b27432f425e3b44678e12226e5708fe338e
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,9,1,13.74759901,1663138531,Regular,876b3a53aa835fca5cea82d008d39b27432f425e3b44678e12226e5708fe338e
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,24,1,0.03119951,1663138531,Regular,471a2fc9dfb38049185bda37982f3d3e17f46497a1381bb0905e87e10a709cad
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,25,1,13.74759901,1663138531,Regular,471a2fc9dfb38049185bda37982f3d3e17f46497a1381bb0905e87e10a709cad
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,26,1,0.03119951,1663138531,Regular,6e4ef2b679a66bd1322232c4a4fd849f8bcb4c29ca52598fc8081438c886fe93
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,27,1,13.74759901,1663138531,Regular,6e4ef2b679a66bd1322232c4a4fd849f8bcb4c29ca52598fc8081438c886fe93
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,0,1,0.03119951,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,1,1,13.74759901,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,2,1,0.03119951,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,3,1,13.74759901,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,4,1,0.03119951,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,5,1,13.74759901,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,10,1,0.03119951,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,11,1,13.74759901,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,12,1,0.03119951,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,13,1,13.74759901,1663138531,Regular,62fab9b442c5285c7665c528f8f8316c3dbdc4b737a32db1c3ea327f18827253
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,14,1,0.03119951,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,15,1,13.74759901,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,18,1,0.03119951,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,19,1,13.74759901,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,20,1,0.03119951,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,21,1,13.74759901,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,22,1,0.03119951,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,23,1,13.74759901,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
8ea504ce1bd6de2faf92656afebd87d1d50d09f0a0db68141ea5c7e3fbdc6545,1,28,1,0.03119951,1663138531,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
