tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,136,1,37.76058849,1597057641,Regular,11bd9c1f009ecf2c7cd49774706367e750c839118e5337ba13cfc0a0b971df68
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,83,1,37.76058849,1597057641,Regular,0f675a988916e182b9dadf0013fcb9341b4eab3aab5ca9ebce61ed10b2bbe462
d96fe63e20474f5957be1a86e55a5670d88056397061b49e8db2b22576692275,1,3,1,37.76058849,1596974340,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
cded942ad3da242311171e23af381b568a0e9ef31a45132a1e380f2a7958046d,1,3,1,37.76058849,1596955961,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,28,1,37.76058849,1596891804,Regular,d4442aea580c7938afac78c8e93d484f53db5e6df29887f73a2db8db3a7fa245
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,53,1,37.76058849,1596891804,Regular,6b7baca5b88260d15749af1be64d7f0c6b59df8499fc82e35fcf190e9e083e48
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,39,1,32.77532028,1596883899,Regular,e59d1191d001f5b014770488078fb12a0199e2e2182176f0342941eb63e99039
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,27,1,37.76058849,1596864421,Regular,1246214085b8cb0c5df47a1d8a26a3b4af2e7bc650ec973ab674945de8a36d17
e59d1191d001f5b014770488078fb12a0199e2e2182176f0342941eb63e99039,1,3,1,32.77532028,1596836648,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
d4442aea580c7938afac78c8e93d484f53db5e6df29887f73a2db8db3a7fa245,1,3,1,37.76058849,1596797494,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
65f5a73ce8aba786f410a9607c86985fedae603025e779ab91d44bd04a03bf9e,1,3,1,37.76058849,1596758050,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
11bd9c1f009ecf2c7cd49774706367e750c839118e5337ba13cfc0a0b971df68,1,3,1,37.76058849,1596743619,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
1246214085b8cb0c5df47a1d8a26a3b4af2e7bc650ec973ab674945de8a36d17,1,3,1,37.76058849,1596698654,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
6b7baca5b88260d15749af1be64d7f0c6b59df8499fc82e35fcf190e9e083e48,1,3,1,37.76058849,1596604969,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
239bc47c329e0bc93ca7430f46d43ed2e8f47f85959294c2b75391cccebafffe,1,3,1,32.77532028,1596589222,Vote,fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397
b32f1859d32169baca506ed779abcbf37fafa53cfecc1cb26ebc53ba6e8c13e4,1,3,1,27.55529873,1596537230,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
00105045c1749a64ee605132d3aa3e7eac0136a80130e313f5516cc951eb62b6,1,3,1,32.77532028,1596428830,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
a1fc3fce0378f0566ea7ce4f8b5f9385423bcdb4e3bea328dfd27852ec38e030,-1,6,1,37.76058849,1596422691,Regular,680035a215a559178ecb8104bccd336ee48f9a313af7c833e304b1a8f83facb5
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,28,1,37.76058849,1596418456,Regular,fdf8b12f072643d770d21635dee117ee7755a94aceff9f8403e1b9dce962463a
6662acde93404cb5140878d98c5ca8455dcfed3c4dbabc73e1bbaeed1576c4f1,1,3,1,37.76058849,1596415245,Vote,17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0
680035a215a559178ecb8104bccd336ee48f9a313af7c833e304b1a8f83facb5,1,3,1,37.76058849,1596400411,Vote,a1fc3fce0378f0566ea7ce4f8b5f9385423bcdb4e3bea328dfd27852ec38e030
fdf8b12f072643d770d21635dee117ee7755a94aceff9f8403e1b9dce962463a,1,3,1,37.76058849,1596391997,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710,-1,4,1,32.77532028,1596389566,Regular,4ccbd7bbe8a9f1f011db9f13330d9c12bf8e0267b92f9955e6e8b1e5bce66df4
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,11,1,27.55529873,1596388791,Regular,af5ede7735d21636a0e1c0b869c2861a162d91f1bcb5af522c78a786db7c7bc9
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,32,1,32.77532028,1596388791,Regular,c1e930971ff4e665f4c1b10f27f9cf4c00a3a627b25f76a28f787a0bb7aae8d6
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,51,1,32.77532028,1596388457,Regular,9343d887a7fd7c7a205fe98298c02d11cd489ab44e76cbd4a77ccb605b16f99f
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,151,1,32.77532028,1596387514,Regular,ec021252e1f5f082683da7f4ea903fc6cd0fd083d4d793198c1cb22273e9ef2f
ec021252e1f5f082683da7f4ea903fc6cd0fd083d4d793198c1cb22273e9ef2f,1,3,1,32.77532028,1596364122,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
9343d887a7fd7c7a205fe98298c02d11cd489ab44e76cbd4a77ccb605b16f99f,1,3,1,32.77532028,1596362694,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
af5ede7735d21636a0e1c0b869c2861a162d91f1bcb5af522c78a786db7c7bc9,1,3,1,27.55529873,1596343992,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
4ccbd7bbe8a9f1f011db9f13330d9c12bf8e0267b92f9955e6e8b1e5bce66df4,1,3,1,32.77532028,1596341243,Vote,149914ac693f492bc46b5174b9ba0470d2e611500800f694da680e7aed0ac710
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,4,1,32.77532028,1596321191,Regular,5b06919059d377bae0336473e39f72f7496450a34b621e22d80eff43b1b2be2d
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,6,1,37.76058849,1596321191,Regular,f826f22ce88eee90df8d7b60ee9093d6acc668c7e1ddd20d2dfaa2c1e2d2d742
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,214,1,37.76058849,1596321191,Regular,d70a02668c0ac51a1adecc27d9a041e3fce39adbd7c7152bf95f512748e7bbe8
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,170,1,37.76058849,1596317297,Regular,e007e3a207562749ade356911b88f79654d22abaecc65eeb08c0c3a3f48aef93
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,5,1,37.76058849,1596317051,Regular,4aaca3eecd3dda062ef44d820f8c8db813ec5efc7eb26bd7f62201d8a3fe991e
c1e930971ff4e665f4c1b10f27f9cf4c00a3a627b25f76a28f787a0bb7aae8d6,1,3,1,32.77532028,1596295607,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
f826f22ce88eee90df8d7b60ee9093d6acc668c7e1ddd20d2dfaa2c1e2d2d742,1,3,1,37.76058849,1596288315,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
5b06919059d377bae0336473e39f72f7496450a34b621e22d80eff43b1b2be2d,1,3,1,32.77532028,1596284209,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
4aaca3eecd3dda062ef44d820f8c8db813ec5efc7eb26bd7f62201d8a3fe991e,1,3,1,37.76058849,1596206591,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
d70a02668c0ac51a1adecc27d9a041e3fce39adbd7c7152bf95f512748e7bbe8,1,3,1,37.76058849,1596195747,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
e007e3a207562749ade356911b88f79654d22abaecc65eeb08c0c3a3f48aef93,1,3,1,37.76058849,1596179847,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3,-1,5,1,27.55529873,1596170091,Regular,be9ab7f86c237f751137a27c3db9a313ca2e2d9e481fcd5a50c5f20f0594807d
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,136,1,32.77532028,1596168437,Regular,51895751224ddd4ee270cb8775446b25c190a5907950520d36f786f1a28ab1d1
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,19,1,37.76058849,1596168437,Regular,303abb2db28e0af3ac95c184b30cc51f63466b631a59e4baccff27c9a133e17e
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,88,1,37.76058849,1596168437,Regular,ccc68d1afdeeb8d58127d9775a82df4aaba58839fc9ee9ed7a7696d10778a7ab
be9ab7f86c237f751137a27c3db9a313ca2e2d9e481fcd5a50c5f20f0594807d,1,3,1,27.55529873,1596133515,Vote,1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3
51895751224ddd4ee270cb8775446b25c190a5907950520d36f786f1a28ab1d1,1,3,1,32.77532028,1596131345,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
ccc68d1afdeeb8d58127d9775a82df4aaba58839fc9ee9ed7a7696d10778a7ab,1,3,1,37.76058849,1596124861,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
303abb2db28e0af3ac95c184b30cc51f63466b631a59e4baccff27c9a133e17e,1,3,1,37.76058849,1596111652,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
277a0255fbe3029e3c1aa95bef450e44b3c02cccc26da8332554fd382bc578af,-1,7,1,37.76058849,1596030627,Regular,0ebd41a77e894ba03db57b600ec6c92ab3321f29d75fe993e499ffd7ce986e5b
0ebd41a77e894ba03db57b600ec6c92ab3321f29d75fe993e499ffd7ce986e5b,1,3,1,37.76058849,1595972371,Vote,277a0255fbe3029e3c1aa95bef450e44b3c02cccc26da8332554fd382bc578af
0f675a988916e182b9dadf0013fcb9341b4eab3aab5ca9ebce61ed10b2bbe462,1,3,1,37.76058849,1595937575,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,175,1,32.77532028,1595766197,Regular,1f674a83577fa130b645a41158e7542bc15e270eacfb49b0d4d1211111d236d9
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,180,1,37.76058849,1595766197,Regular,0a3a060e95d83196dda1081603de9b602eebb299226bdd591f5a76a3d7c44ce2
0a3a060e95d83196dda1081603de9b602eebb299226bdd591f5a76a3d7c44ce2,1,3,1,37.76058849,1595706019,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
1f674a83577fa130b645a41158e7542bc15e270eacfb49b0d4d1211111d236d9,1,3,1,32.77532028,1595702385,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
