tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8083cbaaaca8db77c3a1e4f75b044df908a0c26d349ff9d77f31625a5409e814,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
8083cbaaaca8db77c3a1e4f75b044df908a0c26d349ff9d77f31625a5409e814,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
bd0f451f193b243390b3c01c89865db925e7463ff9f237a99bc9f603c964cbee,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
bd0f451f193b243390b3c01c89865db925e7463ff9f237a99bc9f603c964cbee,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
c14f26ae20f918067f2a7ce41700dd78d5e8a620ea53bc5ccbdcad83f0b49bca,-1,0,1,0.08163317,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
c14f26ae20f918067f2a7ce41700dd78d5e8a620ea53bc5ccbdcad83f0b49bca,-1,1,1,26.50325197,1587282645,Ticket,5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,15,1,26.50325197,1587282327,Regular,00d0ee05b0e73afdde46f096544177bef1696910f1d379a6727cc48391544565
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,2,1,0.08163317,1587282327,Regular,c14f26ae20f918067f2a7ce41700dd78d5e8a620ea53bc5ccbdcad83f0b49bca
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,3,1,26.50325197,1587282327,Regular,c14f26ae20f918067f2a7ce41700dd78d5e8a620ea53bc5ccbdcad83f0b49bca
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,12,1,0.08163317,1587282327,Regular,8083cbaaaca8db77c3a1e4f75b044df908a0c26d349ff9d77f31625a5409e814
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,13,1,26.50325197,1587282327,Regular,8083cbaaaca8db77c3a1e4f75b044df908a0c26d349ff9d77f31625a5409e814
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,10,1,0.08163317,1587282327,Regular,4ee6201ad36ede0a354c1990ce5c3727a65b933e26e6af544ac506cbb1c64574
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,11,1,26.50325197,1587282327,Regular,4ee6201ad36ede0a354c1990ce5c3727a65b933e26e6af544ac506cbb1c64574
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,8,1,0.08163317,1587282327,Regular,15ad57f78b311e3385b19e314149cfa5f22651716887fbaaee7121949ded3d9a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,9,1,26.50325197,1587282327,Regular,15ad57f78b311e3385b19e314149cfa5f22651716887fbaaee7121949ded3d9a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,18,1,0.08163317,1587282327,Regular,1fe222477056a60f4165861eea2472230542501176d2358541d19b69dd1e6c7a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,19,1,26.50325197,1587282327,Regular,1fe222477056a60f4165861eea2472230542501176d2358541d19b69dd1e6c7a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,6,1,0.08163317,1587282327,Regular,bd0f451f193b243390b3c01c89865db925e7463ff9f237a99bc9f603c964cbee
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,7,1,26.50325197,1587282327,Regular,bd0f451f193b243390b3c01c89865db925e7463ff9f237a99bc9f603c964cbee
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,0,1,0.08163317,1587282327,Regular,a8f8a67c8598e4598ed01212b9ba47818bd5a8196b5e49fa4ac96e0cdbebb338
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,1,1,26.50325197,1587282327,Regular,a8f8a67c8598e4598ed01212b9ba47818bd5a8196b5e49fa4ac96e0cdbebb338
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,4,1,0.08163317,1587282327,Regular,7dc259cf2ab93d45bede922d038616909dc369a318c3a17af4a0535da46e9a03
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,5,1,26.50325197,1587282327,Regular,7dc259cf2ab93d45bede922d038616909dc369a318c3a17af4a0535da46e9a03
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,16,1,0.08163317,1587282327,Regular,50968bc5373e4f9183a707fcc97979be8d9f3d8a6225adb1a5d2899b6550cb9a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,17,1,26.50325197,1587282327,Regular,50968bc5373e4f9183a707fcc97979be8d9f3d8a6225adb1a5d2899b6550cb9a
5bce6a0cccba1d7d58d3ffd5d3665fd0eed0e8d7cda3c178508be035bb1d961b,1,14,1,0.08163317,1587282327,Regular,00d0ee05b0e73afdde46f096544177bef1696910f1d379a6727cc48391544565
