tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313c6a1d8c6fd43c0659ce4796b88f3c5eed25b502e5b85601f510afee45fe5b,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
3b05f0c0244aa138ead9b7c45be8cef0a4e0401816fd81f2ac542d7f0de47b7c,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
3b05f0c0244aa138ead9b7c45be8cef0a4e0401816fd81f2ac542d7f0de47b7c,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
45da40a6a8a5fff0c87647c7a2c0ca151c6efc5b78cd7d22dc6bd5e0bc4b41d2,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
45da40a6a8a5fff0c87647c7a2c0ca151c6efc5b78cd7d22dc6bd5e0bc4b41d2,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
46969f51c109147a800dda495d4cc5a47e9e450236265526ab9b39154f7b441b,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
46969f51c109147a800dda495d4cc5a47e9e450236265526ab9b39154f7b441b,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
517cd626d542eca489ca0565eb4b8f758aef74b7976b1aa51084aca12d9abc21,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
517cd626d542eca489ca0565eb4b8f758aef74b7976b1aa51084aca12d9abc21,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
570f329f531ca2e1b21a83ff1be0c2ba48fa4f40330658ec33e801cc6895f237,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
570f329f531ca2e1b21a83ff1be0c2ba48fa4f40330658ec33e801cc6895f237,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
5e5dd0b2e56ff17dbabfc192a767d448aa8d5339de9a796d1bada9c1b8c981b1,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
5e5dd0b2e56ff17dbabfc192a767d448aa8d5339de9a796d1bada9c1b8c981b1,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
71ec98c3c1fe0989c3769a8e2c13cffa0862a9a3b85b03443dfaea5958a92b60,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
71ec98c3c1fe0989c3769a8e2c13cffa0862a9a3b85b03443dfaea5958a92b60,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
8973c1ed056f0c63815ca10981872639179f9e51079f67611cff14263ccd6c0f,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
8973c1ed056f0c63815ca10981872639179f9e51079f67611cff14263ccd6c0f,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
a82778fa04a16443d97e16f0d201fd59634880e852d73ca5beb4c9bc43d31030,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
a82778fa04a16443d97e16f0d201fd59634880e852d73ca5beb4c9bc43d31030,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
a82a7c4e00afb2e2ca86672bdbde18da69e15d137549e69048892bfd449d1591,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
a82a7c4e00afb2e2ca86672bdbde18da69e15d137549e69048892bfd449d1591,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
b35500039ea39412c99abcfdc20f91c195e59ed18fcaf44a120dc049fde10e15,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
b35500039ea39412c99abcfdc20f91c195e59ed18fcaf44a120dc049fde10e15,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
b3e8a65a9ce4f2591746756d205cb4bcd8b4f523694c6f36d87d0cf7567247b3,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
b3e8a65a9ce4f2591746756d205cb4bcd8b4f523694c6f36d87d0cf7567247b3,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
c7cb458f4f76a6358bba769c8d683cfc53aa6970da2caf2c4275dfde8738428f,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
c7cb458f4f76a6358bba769c8d683cfc53aa6970da2caf2c4275dfde8738428f,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
c97708093a8f7f7a8a2296c03b4ff3dd2076cabbbed04c6890b47fc795938d5f,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
c97708093a8f7f7a8a2296c03b4ff3dd2076cabbbed04c6890b47fc795938d5f,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
cde044c99f9c81dd65577166c14e6a826d3246f7cde3eac585d52d2d8c4d6d82,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
cde044c99f9c81dd65577166c14e6a826d3246f7cde3eac585d52d2d8c4d6d82,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
d79fa989968df5cc2020d190cf0a147698afcef0dd9b22661f45439bb9e6684e,-1,1,1,33.62145586,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
d79fa989968df5cc2020d190cf0a147698afcef0dd9b22661f45439bb9e6684e,-1,0,1,0.07975717,1589697847,Ticket,05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,4,1,0.07975717,1589697759,Regular,06ae22cdc8081a5b0a3354f4eb492cca23121088c6c80156a8dda431b27a2de3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,5,1,33.62145586,1589697759,Regular,06ae22cdc8081a5b0a3354f4eb492cca23121088c6c80156a8dda431b27a2de3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,34,1,0.07975717,1589697759,Regular,45da40a6a8a5fff0c87647c7a2c0ca151c6efc5b78cd7d22dc6bd5e0bc4b41d2
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,35,1,33.62145586,1589697759,Regular,45da40a6a8a5fff0c87647c7a2c0ca151c6efc5b78cd7d22dc6bd5e0bc4b41d2
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,0,1,0.07975717,1589697759,Regular,20c10464895a63595f28d09571b04bc67cc73f37c2fa71cef16f5740d020efd3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,1,1,33.62145586,1589697759,Regular,20c10464895a63595f28d09571b04bc67cc73f37c2fa71cef16f5740d020efd3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,10,1,0.07975717,1589697759,Regular,c7cb458f4f76a6358bba769c8d683cfc53aa6970da2caf2c4275dfde8738428f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,11,1,33.62145586,1589697759,Regular,c7cb458f4f76a6358bba769c8d683cfc53aa6970da2caf2c4275dfde8738428f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,38,1,0.07975717,1589697759,Regular,a82a7c4e00afb2e2ca86672bdbde18da69e15d137549e69048892bfd449d1591
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,39,1,33.62145586,1589697759,Regular,a82a7c4e00afb2e2ca86672bdbde18da69e15d137549e69048892bfd449d1591
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,26,1,0.07975717,1589697759,Regular,517cd626d542eca489ca0565eb4b8f758aef74b7976b1aa51084aca12d9abc21
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,27,1,33.62145586,1589697759,Regular,517cd626d542eca489ca0565eb4b8f758aef74b7976b1aa51084aca12d9abc21
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,32,1,0.07975717,1589697759,Regular,570f329f531ca2e1b21a83ff1be0c2ba48fa4f40330658ec33e801cc6895f237
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,33,1,33.62145586,1589697759,Regular,570f329f531ca2e1b21a83ff1be0c2ba48fa4f40330658ec33e801cc6895f237
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,22,1,0.07975717,1589697759,Regular,3b05f0c0244aa138ead9b7c45be8cef0a4e0401816fd81f2ac542d7f0de47b7c
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,23,1,33.62145586,1589697759,Regular,3b05f0c0244aa138ead9b7c45be8cef0a4e0401816fd81f2ac542d7f0de47b7c
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,30,1,0.07975717,1589697759,Regular,d79fa989968df5cc2020d190cf0a147698afcef0dd9b22661f45439bb9e6684e
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,31,1,33.62145586,1589697759,Regular,d79fa989968df5cc2020d190cf0a147698afcef0dd9b22661f45439bb9e6684e
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,2,1,0.07975717,1589697759,Regular,46969f51c109147a800dda495d4cc5a47e9e450236265526ab9b39154f7b441b
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,3,1,33.62145586,1589697759,Regular,46969f51c109147a800dda495d4cc5a47e9e450236265526ab9b39154f7b441b
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,18,1,0.07975717,1589697759,Regular,a82778fa04a16443d97e16f0d201fd59634880e852d73ca5beb4c9bc43d31030
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,19,1,33.62145586,1589697759,Regular,a82778fa04a16443d97e16f0d201fd59634880e852d73ca5beb4c9bc43d31030
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,24,1,0.07975717,1589697759,Regular,b3e8a65a9ce4f2591746756d205cb4bcd8b4f523694c6f36d87d0cf7567247b3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,25,1,33.62145586,1589697759,Regular,b3e8a65a9ce4f2591746756d205cb4bcd8b4f523694c6f36d87d0cf7567247b3
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,28,1,0.07975717,1589697759,Regular,8973c1ed056f0c63815ca10981872639179f9e51079f67611cff14263ccd6c0f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,29,1,33.62145586,1589697759,Regular,8973c1ed056f0c63815ca10981872639179f9e51079f67611cff14263ccd6c0f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,20,1,0.07975717,1589697759,Regular,313c6a1d8c6fd43c0659ce4796b88f3c5eed25b502e5b85601f510afee45fe5b
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,21,1,33.62145586,1589697759,Regular,313c6a1d8c6fd43c0659ce4796b88f3c5eed25b502e5b85601f510afee45fe5b
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,16,1,0.07975717,1589697759,Regular,cde044c99f9c81dd65577166c14e6a826d3246f7cde3eac585d52d2d8c4d6d82
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,17,1,33.62145586,1589697759,Regular,cde044c99f9c81dd65577166c14e6a826d3246f7cde3eac585d52d2d8c4d6d82
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,36,1,0.07975717,1589697759,Regular,3113e9a8318a68ee196205bfaaaa731984e043344b2f0ff732f4197f94147037
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,37,1,33.62145586,1589697759,Regular,3113e9a8318a68ee196205bfaaaa731984e043344b2f0ff732f4197f94147037
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,12,1,0.07975717,1589697759,Regular,c97708093a8f7f7a8a2296c03b4ff3dd2076cabbbed04c6890b47fc795938d5f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,13,1,33.62145586,1589697759,Regular,c97708093a8f7f7a8a2296c03b4ff3dd2076cabbbed04c6890b47fc795938d5f
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,14,1,0.07975717,1589697759,Regular,b35500039ea39412c99abcfdc20f91c195e59ed18fcaf44a120dc049fde10e15
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,6,1,0.07975717,1589697759,Regular,5e5dd0b2e56ff17dbabfc192a767d448aa8d5339de9a796d1bada9c1b8c981b1
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,7,1,33.62145586,1589697759,Regular,5e5dd0b2e56ff17dbabfc192a767d448aa8d5339de9a796d1bada9c1b8c981b1
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,15,1,33.62145586,1589697759,Regular,b35500039ea39412c99abcfdc20f91c195e59ed18fcaf44a120dc049fde10e15
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,8,1,0.07975717,1589697759,Regular,71ec98c3c1fe0989c3769a8e2c13cffa0862a9a3b85b03443dfaea5958a92b60
05857ab023c117215541c7e9dab01ffde695f1f9c16e1e3afbdf6f949f1dc723,1,9,1,33.62145586,1589697759,Regular,71ec98c3c1fe0989c3769a8e2c13cffa0862a9a3b85b03443dfaea5958a92b60
