tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f445cc8bb68a2b35cc5d2ef994c6817508b55e54b413d83a5cd927f64697a7,-1,2,1,241.08806889,1568445693,Regular,9f0f507e3cd38dcd695f24229eca61e3fdcaab1d70c592eb38f2b8bc44e66efb
9f0f507e3cd38dcd695f24229eca61e3fdcaab1d70c592eb38f2b8bc44e66efb,1,2,1,241.08806889,1568411507,Vote,c0f445cc8bb68a2b35cc5d2ef994c6817508b55e54b413d83a5cd927f64697a7
2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1,-1,14,1,241.08806889,1568043081,Regular,e5347510997f949df840e6046078f6fcd966b86bb33537011fb1c0271075b6af
e5347510997f949df840e6046078f6fcd966b86bb33537011fb1c0271075b6af,1,2,1,241.08806889,1567902860,Vote,2c735df82b9e86d0e8e1b3b8f4fa030436abfc7d0fc6b7962dfaf93397bf27b1
2101a5b2104af3ff4d7e8ac490eca3fd096f9ce1461af9c445eda82936fafeee,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
2164fd7cd9366dbb5b04bdb6d7eb28f443c786a7723792afb74cd5c87e556948,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
21e79f166384df89b88226d718cb64cef98e13eb0433095c49f07567ff2d1430,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
2fa21cdc14a8bdb66e4d0981ec3a259f25db1b2f4ccfc51ef38ea90737479d0d,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
33f2eb09766936ea8c6c257aca458e9f0c8a9a1bf2653d97e4c3dcd9038436f8,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
4351e09e8b041fe6f50cd6f6bad2672aa69abde4035fb2b62373e6fdefb39ffc,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
467317cbd8da60e8f075c2ab22d696a59c072161248add3c9663828a17732873,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
70dae3087448457c0768304b586a56dac8281b86d772915f58b68001ab7b7630,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
9593022626fe4b100f4fddab9d07465ae6b0727c3835a9773a464c1b73ee9b52,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
ae6ceecd4764d26d85e01b092fedb588f224722b708c56421878af5c0d81b86a,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
c420a62b35da26eff9810caac0bf595774e6f01c4fe01745fef044932b0be0e6,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
ca3138487d1c34595f4ab767690343ef2f4d92505031657dd02cd862c2895ed3,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
d29ac575462fbd681cb0144fd4871aee35b4f24fa7783bc5e96285dd175a9f09,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
e6bf0d133968b01913f73eacbd739f54f48ed77dd43d72b712681d33e05894e6,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
e6e58f452f260e31978bb5d1ae7c179040077c94c2c44ddf73f5ccda06a534ac,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
e71b568675613f321308d591df418302ce57ad0ce9ac96e8a6c579f304a96808,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
f412a0f2c906ac84f9c00d1e358afcc8dabfd2a046e5b75fa75a6bb4fe1475ea,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
f71e27ba263352be325a661b3838a882b30272e04b25f2418acf70a2d556302d,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
f8619ceb2b69573ba5ffeebfa22eb19b2c2248012f9b9af1036918d99e549c88,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
fb19e2316ec42c0eb03e0ca0b94621ac200c829709f9f907be0c136685fada28,-1,0,1,239.64329876,1567724571,Ticket,9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,17,1,239.64329876,1567724210,Regular,e6bf0d133968b01913f73eacbd739f54f48ed77dd43d72b712681d33e05894e6
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,14,1,239.64329876,1567724210,Regular,f71e27ba263352be325a661b3838a882b30272e04b25f2418acf70a2d556302d
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,3,1,239.64329876,1567724210,Regular,467317cbd8da60e8f075c2ab22d696a59c072161248add3c9663828a17732873
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,0,1,239.64329876,1567724210,Regular,d29ac575462fbd681cb0144fd4871aee35b4f24fa7783bc5e96285dd175a9f09
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,19,1,239.64329876,1567724210,Regular,9593022626fe4b100f4fddab9d07465ae6b0727c3835a9773a464c1b73ee9b52
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,6,1,239.64329876,1567724210,Regular,ae6ceecd4764d26d85e01b092fedb588f224722b708c56421878af5c0d81b86a
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,1,1,239.64329876,1567724210,Regular,2164fd7cd9366dbb5b04bdb6d7eb28f443c786a7723792afb74cd5c87e556948
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,5,1,239.64329876,1567724210,Regular,33f2eb09766936ea8c6c257aca458e9f0c8a9a1bf2653d97e4c3dcd9038436f8
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,18,1,239.64329876,1567724210,Regular,f412a0f2c906ac84f9c00d1e358afcc8dabfd2a046e5b75fa75a6bb4fe1475ea
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,11,1,239.64329876,1567724210,Regular,70dae3087448457c0768304b586a56dac8281b86d772915f58b68001ab7b7630
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,7,1,239.64329876,1567724210,Regular,e71b568675613f321308d591df418302ce57ad0ce9ac96e8a6c579f304a96808
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,15,1,239.64329876,1567724210,Regular,ca3138487d1c34595f4ab767690343ef2f4d92505031657dd02cd862c2895ed3
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,10,1,239.64329876,1567724210,Regular,c420a62b35da26eff9810caac0bf595774e6f01c4fe01745fef044932b0be0e6
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,8,1,239.64329876,1567724210,Regular,21e79f166384df89b88226d718cb64cef98e13eb0433095c49f07567ff2d1430
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,12,1,239.64329876,1567724210,Regular,f8619ceb2b69573ba5ffeebfa22eb19b2c2248012f9b9af1036918d99e549c88
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,4,1,239.64329876,1567724210,Regular,e6e58f452f260e31978bb5d1ae7c179040077c94c2c44ddf73f5ccda06a534ac
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,13,1,239.64329876,1567724210,Regular,2101a5b2104af3ff4d7e8ac490eca3fd096f9ce1461af9c445eda82936fafeee
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,16,1,239.64329876,1567724210,Regular,fb19e2316ec42c0eb03e0ca0b94621ac200c829709f9f907be0c136685fada28
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,2,1,239.64329876,1567724210,Regular,2fa21cdc14a8bdb66e4d0981ec3a259f25db1b2f4ccfc51ef38ea90737479d0d
9768e1dbe302f87084f5888f0007698c9ad6c43b8c3f6db9d0a3ee8946856da4,1,9,1,239.64329876,1567724210,Regular,4351e09e8b041fe6f50cd6f6bad2672aa69abde4035fb2b62373e6fdefb39ffc
