tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e90c4531a5aee67ebb377a9af0191022aa1c692510b36856f69ffe71e1e22bb,-1,1,1,208.66710125,1554783342,Vote,de7f188a3de14cd4bb25b62a46da98fb7a732fa3f3eb4350e5749509f27da3e9
a1819dffc34d6275ece46d557230c1b9582e460bfe4f1737a4e3659733b5620f,1,2,1,210.38683609,1554761277,Vote,09ea8c12a4fe49cc00e64c9e5e001de18dcb0504a04ba975e23f0ae64e63330a
ebe38fbf078bfb5af73c970167e57b9e40387bcd3ed44f55332b7f208a339056,-1,1,1,208.66710125,1554706680,Vote,035c4be954adceba31db3612253100f9231d57dfa6af4cca3de0e33127cefa00
8fefa0a2044dd11fc4136b1fe3bde3b7e56d6c594687470eb4048da93d01bbcc,-1,1,1,208.66710125,1554685399,Vote,75e2875a150e2ceaf58cb75f10eaab0277ae5bd34e664f805450373b6f07f37d
815ffa053f1029b9052ce9a1f8c5eafd740e7df59ab84b398f4cc81cc6d7cede,-1,0,1,210.38683609,1554671037,Regular,e318a963231d4f543592ff1c4803f0b21ded1a8b09acdfe2c73eb21fddd0a33e
e318a963231d4f543592ff1c4803f0b21ded1a8b09acdfe2c73eb21fddd0a33e,1,2,1,210.38683609,1554631589,Vote,815ffa053f1029b9052ce9a1f8c5eafd740e7df59ab84b398f4cc81cc6d7cede
f920cbcc3686c55452d90c22f45a2fde536d52fbb0063bf2e59f33fd7bc46fd4,-1,1,1,208.66710125,1554498418,Vote,bb3575c8ef612eebd0028ea816c6f4fcb9a258ee120d9ef5c1d27f57cac77018
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,6,1,210.38683609,1554335371,Regular,d9cbe6c24b2abbf26a6b5e1358ba31d7111a9fccdfad7f805628c75ac63db58c
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,-1,27,1,210.38683609,1554301588,Regular,e36b46787a977a77ad766a7526e23bdb2dc2bac2a25b3d655d66048b021a9e22
1bcbb8cbbae2f7758280740030df50530649db9344f54b706e57021f9f6dc91b,-1,1,1,208.66710125,1554270831,Vote,f8bd975ca219dc4c40e0329e30cd8995ac583439e4e60b0dc040a316e9b54081
573137ce11fd79370b9a0326ffbc7034e8114daa8b3f7bbfc90b1666728efc21,-1,1,1,208.66710125,1554189578,Vote,adf41a3acbf8d8d266e9efdc1dedc419c1bfa098aeac5ea4a1d88cbfd43170f8
e36b46787a977a77ad766a7526e23bdb2dc2bac2a25b3d655d66048b021a9e22,1,2,1,210.38683609,1554175163,Vote,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
1605e48ba82b64a2c7edd66eca3c0ade7972e1e92e541581593e4b39a3e11d7d,-1,1,1,208.66710125,1554079164,Vote,c9cb8115d204cc1b60c9b648ff4a9f221310949ca713add6015d8f1b16cd4ff7
a2e834fcf250130059092d6fb2f720d448cdfe01b1acb0181e27ba16ccd435f4,-1,1,1,208.66710125,1554046038,Vote,ddb6b5ee79318263fb69e62b732b571cc7a256e986e7832703d4384aa0373529
ed9ca2523bf0d9e7726385f6c867e1d315f641e7643724057ddff599010ee28e,-1,1,1,208.66710125,1554006196,Vote,83f7cfe4591f40a85c68bc1a142cdeada7d5b9e0802d082522278b35079e010d
468bb3fea30118ab96026e5526b56c0c289d9087c554764002f9b3e0d1b16c01,-1,1,1,208.66710125,1554003640,Vote,6c8e64bbcd4eba841a9f259ec17f68059912b5b909a70b5180187e5ae363db94
e90ed90a496420be24f7f8839a5f3c5cb0d5414438f5dceb60b135b921458c6c,-1,1,1,208.66710125,1553997458,Vote,2e9301ff7fb4338851cd34ea60e96bec0616aede8932ee29c37b4669ba88c680
d9cbe6c24b2abbf26a6b5e1358ba31d7111a9fccdfad7f805628c75ac63db58c,1,2,1,210.38683609,1553952923,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36,-1,2,1,210.44157525,1553787765,Regular,564662bc3d96ee99f8774a11eed3d44ced8bc9110f9f86500a0cc45b44dc8d51
276833bc960903c391b21a7bf486521105d90c46cdb0e03ce51f5ebdf3eb82d1,-1,1,1,208.66710125,1553770193,Vote,ef8af006e0b783c741c6d4e2868ce9738b1c1a5df4cafda37a1666e985f1d9aa
564662bc3d96ee99f8774a11eed3d44ced8bc9110f9f86500a0cc45b44dc8d51,1,2,1,210.44157525,1553757052,Vote,aa8c4aa83850b2715571ae530d14be878d34a1e608019818778718b47e25cf36
bb3575c8ef612eebd0028ea816c6f4fcb9a258ee120d9ef5c1d27f57cac77018,1,0,1,208.66710125,1553717136,Ticket,f920cbcc3686c55452d90c22f45a2fde536d52fbb0063bf2e59f33fd7bc46fd4
4e7797153193427aca8a2328503dc1063c1b2dcf733276110895cde74c16baae,1,0,1,208.66710125,1553716852,Ticket,08d249b9114cb41b343438d98127175528f2819621da76c13773771eb9c9c0ae
adf41a3acbf8d8d266e9efdc1dedc419c1bfa098aeac5ea4a1d88cbfd43170f8,1,0,1,208.66710125,1553716852,Ticket,573137ce11fd79370b9a0326ffbc7034e8114daa8b3f7bbfc90b1666728efc21
f8bd975ca219dc4c40e0329e30cd8995ac583439e4e60b0dc040a316e9b54081,1,0,1,208.66710125,1553716834,Ticket,1bcbb8cbbae2f7758280740030df50530649db9344f54b706e57021f9f6dc91b
7684453d3cfce9105013b2f0f41ab3144839f241ae790915a51ba28d32e0524d,1,0,1,208.66710125,1553716268,Ticket,c15604885eda42998d239970b7f7acc353b116de216a0acb0414474903ae7020
8aa1c047253ad2358f2d53d52589216d89c159aaa06d2bb0e33c6df7b4451140,1,0,1,208.66710125,1553716268,Ticket,52635e9954c7c0c7b359c8a1c14cd800e92ccd9c8f5212b8e1cee5b3cc3239d1
ef8af006e0b783c741c6d4e2868ce9738b1c1a5df4cafda37a1666e985f1d9aa,1,0,1,208.66710125,1553716268,Ticket,276833bc960903c391b21a7bf486521105d90c46cdb0e03ce51f5ebdf3eb82d1
f8af3b37f0822e6cf954d0e55b0283faede843e5fc23a6c9468ecaa2b699b287,1,0,1,208.66710125,1553716024,Ticket,52ea697fa6adda3357f5f2ccc67765a38d325883626458c882fe2faf2c95a025
035c4be954adceba31db3612253100f9231d57dfa6af4cca3de0e33127cefa00,1,0,1,208.66710125,1553715791,Ticket,ebe38fbf078bfb5af73c970167e57b9e40387bcd3ed44f55332b7f208a339056
2e9301ff7fb4338851cd34ea60e96bec0616aede8932ee29c37b4669ba88c680,1,0,1,208.66710125,1553715791,Ticket,e90ed90a496420be24f7f8839a5f3c5cb0d5414438f5dceb60b135b921458c6c
6c8e64bbcd4eba841a9f259ec17f68059912b5b909a70b5180187e5ae363db94,1,0,1,208.66710125,1553715791,Ticket,468bb3fea30118ab96026e5526b56c0c289d9087c554764002f9b3e0d1b16c01
75e2875a150e2ceaf58cb75f10eaab0277ae5bd34e664f805450373b6f07f37d,1,0,1,208.66710125,1553715791,Ticket,8fefa0a2044dd11fc4136b1fe3bde3b7e56d6c594687470eb4048da93d01bbcc
83f7cfe4591f40a85c68bc1a142cdeada7d5b9e0802d082522278b35079e010d,1,0,1,208.66710125,1553715791,Ticket,ed9ca2523bf0d9e7726385f6c867e1d315f641e7643724057ddff599010ee28e
8f667ba6eaba49ae0132fcd5fb466e9f33224d84d1f03802fd155be63c31cd4e,1,0,1,208.66710125,1553715791,Ticket,0de9a8e80622e77402f007291ecd9444443fa714397923c2ffbec03beb442952
b1dec37434aaaa9c5dfc561677b4817acc461608a060dc17eb0d10c156a19b4a,1,0,1,208.66710125,1553715791,Ticket,a8bb42099e7564e4c7f824f8cd3aaf84411203e2069562706f7ae67421d25692
bf511281978246aeda07735bd70fa41d7487588212a9408aa56750e5607b90cb,1,0,1,208.66710125,1553715791,Ticket,3f2b67d7ad2ccb24b1c2b8ec8055b97ff04c6e89196dc7a3226314aca200ac30
c9cb8115d204cc1b60c9b648ff4a9f221310949ca713add6015d8f1b16cd4ff7,1,0,1,208.66710125,1553715791,Ticket,1605e48ba82b64a2c7edd66eca3c0ade7972e1e92e541581593e4b39a3e11d7d
ddb6b5ee79318263fb69e62b732b571cc7a256e986e7832703d4384aa0373529,1,0,1,208.66710125,1553715791,Ticket,a2e834fcf250130059092d6fb2f720d448cdfe01b1acb0181e27ba16ccd435f4
de7f188a3de14cd4bb25b62a46da98fb7a732fa3f3eb4350e5749509f27da3e9,1,0,1,208.66710125,1553715791,Ticket,8e90c4531a5aee67ebb377a9af0191022aa1c692510b36856f69ffe71e1e22bb
f411c6aeae5631927b1867dd1de1e575438719247fd64969e0d04ff9ca3c5865,1,0,1,208.66710125,1553715791,Ticket,6558b546d8730fde724a681758937a5b2047874b90bbbf2f22f4905131ce22d6
