tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ab9a60f6bad462097e503bd198e161b204f65c4506a5eb1df24dd7ae76f979,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
da955bf320d92caefb32cba824a2023104529149c92bc2cbaca5960d44aa6340,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
da955bf320d92caefb32cba824a2023104529149c92bc2cbaca5960d44aa6340,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
e5c936cd9db321bfb81b1108832f14daf75a49bebe190d91950891e78e81993e,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
e5c936cd9db321bfb81b1108832f14daf75a49bebe190d91950891e78e81993e,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
ef04822b70d95f69f92f9f5f13719ac1d5e190f44de3d78a51ad3a83e2ccfc1c,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
ef04822b70d95f69f92f9f5f13719ac1d5e190f44de3d78a51ad3a83e2ccfc1c,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
f0c09273b958e13843d060857d9164dbc183d08dd70a45c0a2a5faa677313128,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
f0c09273b958e13843d060857d9164dbc183d08dd70a45c0a2a5faa677313128,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
f706bb9deaa791fab785bac00d68debf25bbcc532468cf968f7e432a949c260a,-1,1,1,54.27231661,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
f706bb9deaa791fab785bac00d68debf25bbcc532468cf968f7e432a949c260a,-1,0,1,0.05932542,1615219700,Ticket,c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,37,1,54.27231661,1615219668,Regular,926f50297c83421ff7ef23e4b7e012487a4bfa1d1fc622a552d0edad8ad4c723
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,20,1,0.05932542,1615219668,Regular,29c81d9fedf4ce06bd2453b2a8bbcafcbc70e63b5ebdf503260c1514dbbec796
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,21,1,54.27231661,1615219668,Regular,29c81d9fedf4ce06bd2453b2a8bbcafcbc70e63b5ebdf503260c1514dbbec796
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,4,1,0.05932542,1615219668,Regular,46982b476f756c773784261ec37a146ab4a964c851995f722550c5b7c8d1fd31
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,5,1,54.27231661,1615219668,Regular,46982b476f756c773784261ec37a146ab4a964c851995f722550c5b7c8d1fd31
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,30,1,0.05932542,1615219668,Regular,993c0596d5ef917d9a54df2302c6ea6382d3aebf150b317f939e7fd5bb26fbbb
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,31,1,54.27231661,1615219668,Regular,993c0596d5ef917d9a54df2302c6ea6382d3aebf150b317f939e7fd5bb26fbbb
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,18,1,0.05932542,1615219668,Regular,3ee952d9fddd22e9c93db109d76cab9bcf0c95cb5e1d2dd8217c0bdd4c561792
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,19,1,54.27231661,1615219668,Regular,3ee952d9fddd22e9c93db109d76cab9bcf0c95cb5e1d2dd8217c0bdd4c561792
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,16,1,0.05932542,1615219668,Regular,7f62d7c153e4a7d6b230b231b56ff48e24aac6e18bf2fb60d5225e8aa4016011
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,17,1,54.27231661,1615219668,Regular,7f62d7c153e4a7d6b230b231b56ff48e24aac6e18bf2fb60d5225e8aa4016011
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,39,1,54.27231661,1615219668,Regular,c3ab9a60f6bad462097e503bd198e161b204f65c4506a5eb1df24dd7ae76f979
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,38,1,0.05932542,1615219668,Regular,c3ab9a60f6bad462097e503bd198e161b204f65c4506a5eb1df24dd7ae76f979
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,34,1,0.05932542,1615219668,Regular,e5c936cd9db321bfb81b1108832f14daf75a49bebe190d91950891e78e81993e
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,35,1,54.27231661,1615219668,Regular,e5c936cd9db321bfb81b1108832f14daf75a49bebe190d91950891e78e81993e
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,2,1,0.05932542,1615219668,Regular,388ebe481fcc3f6f3b938e7da2c1036e4aae8e7225ea20b1c4accbc94f7dc58e
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,3,1,54.27231661,1615219668,Regular,388ebe481fcc3f6f3b938e7da2c1036e4aae8e7225ea20b1c4accbc94f7dc58e
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,14,1,0.05932542,1615219668,Regular,c1c8a3eb5051fb74dff59aa906f62a98aa08eaff4e946285f7409a8b55b1e828
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,15,1,54.27231661,1615219668,Regular,c1c8a3eb5051fb74dff59aa906f62a98aa08eaff4e946285f7409a8b55b1e828
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,6,1,0.05932542,1615219668,Regular,714f14e2e327c037198d3ad5ef2c720c1d12da9eae60a6fd5542e5f7bb8525be
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,7,1,54.27231661,1615219668,Regular,714f14e2e327c037198d3ad5ef2c720c1d12da9eae60a6fd5542e5f7bb8525be
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,24,1,0.05932542,1615219668,Regular,f706bb9deaa791fab785bac00d68debf25bbcc532468cf968f7e432a949c260a
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,25,1,54.27231661,1615219668,Regular,f706bb9deaa791fab785bac00d68debf25bbcc532468cf968f7e432a949c260a
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,8,1,0.05932542,1615219668,Regular,2eaa84b0ce5332f48a290d3b2df8fe519eb13cc581d14732de62946c67dda0ff
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,9,1,54.27231661,1615219668,Regular,2eaa84b0ce5332f48a290d3b2df8fe519eb13cc581d14732de62946c67dda0ff
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,26,1,0.05932542,1615219668,Regular,555add2b212e7bcd12476a3527cc5d27cc2ce8f4daaa062c253d6250ce70bf60
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,27,1,54.27231661,1615219668,Regular,555add2b212e7bcd12476a3527cc5d27cc2ce8f4daaa062c253d6250ce70bf60
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,32,1,0.05932542,1615219668,Regular,da955bf320d92caefb32cba824a2023104529149c92bc2cbaca5960d44aa6340
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,33,1,54.27231661,1615219668,Regular,da955bf320d92caefb32cba824a2023104529149c92bc2cbaca5960d44aa6340
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,12,1,0.05932542,1615219668,Regular,0bbde90fae3019e42896e99c3cfd040b43eee0db08797d29d121c8b3ec5be1b6
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,13,1,54.27231661,1615219668,Regular,0bbde90fae3019e42896e99c3cfd040b43eee0db08797d29d121c8b3ec5be1b6
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,10,1,0.05932542,1615219668,Regular,f0c09273b958e13843d060857d9164dbc183d08dd70a45c0a2a5faa677313128
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,11,1,54.27231661,1615219668,Regular,f0c09273b958e13843d060857d9164dbc183d08dd70a45c0a2a5faa677313128
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,28,1,0.05932542,1615219668,Regular,215f75df417fa0635bd88cb6d28252f313be3846c5d2608d6c1f4031ea3a7682
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,29,1,54.27231661,1615219668,Regular,215f75df417fa0635bd88cb6d28252f313be3846c5d2608d6c1f4031ea3a7682
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,0,1,0.05932542,1615219668,Regular,ef04822b70d95f69f92f9f5f13719ac1d5e190f44de3d78a51ad3a83e2ccfc1c
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,1,1,54.27231661,1615219668,Regular,ef04822b70d95f69f92f9f5f13719ac1d5e190f44de3d78a51ad3a83e2ccfc1c
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,22,1,0.05932542,1615219668,Regular,4eb9d6b3863c1a8179dd0a86c544300552b023d6cf80838c75f57f915bf19e13
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,23,1,54.27231661,1615219668,Regular,4eb9d6b3863c1a8179dd0a86c544300552b023d6cf80838c75f57f915bf19e13
c647f31949fd03d3cb6a1875197fb3d14e22d9e16386b6214f223d0036d568ca,1,36,1,0.05932542,1615219668,Regular,926f50297c83421ff7ef23e4b7e012487a4bfa1d1fc622a552d0edad8ad4c723
