tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279,-1,5,1,0.03266561,1659127448,Regular,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
237f4636a7d60be56cfb0358e83db2d4371f1e605afb53db64c86ba6a19da44b,-1,1,1,9.36800487,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
237f4636a7d60be56cfb0358e83db2d4371f1e605afb53db64c86ba6a19da44b,-1,0,1,0.03266561,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
29e3f7dd5bf9fc11f76e4c8893a5257be05832a2e04628c7e8bacdbb876607b4,-1,1,1,9.36800487,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
29e3f7dd5bf9fc11f76e4c8893a5257be05832a2e04628c7e8bacdbb876607b4,-1,0,1,0.03266561,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
42651e6d296bcf711e1735ec095877ba11304f0027399e222b8e48006594e549,-1,1,1,9.36800487,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
42651e6d296bcf711e1735ec095877ba11304f0027399e222b8e48006594e549,-1,0,1,0.03266561,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
8e42bbef737c69e06ac07dfb3fa10423a9069ab6fab778aa3b4fefa8af36ddd7,-1,0,1,0.03266561,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
8e42bbef737c69e06ac07dfb3fa10423a9069ab6fab778aa3b4fefa8af36ddd7,-1,1,1,9.36800487,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
abbd73dbde63ae0d78135fc5f68aa4f5d8cb868c66dee78e3e73ac7889ab99c0,-1,1,1,9.36800487,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
abbd73dbde63ae0d78135fc5f68aa4f5d8cb868c66dee78e3e73ac7889ab99c0,-1,0,1,0.03266561,1659117109,Ticket,6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,12,1,0.03266561,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,19,1,9.36800487,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,18,1,0.03266561,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,11,1,9.36800487,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,15,1,9.36800487,1659117095,Regular,42651e6d296bcf711e1735ec095877ba11304f0027399e222b8e48006594e549
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,14,1,0.03266561,1659117095,Regular,42651e6d296bcf711e1735ec095877ba11304f0027399e222b8e48006594e549
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,10,1,0.03266561,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,7,1,9.36800487,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,6,1,0.03266561,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,3,1,9.36800487,1659117095,Regular,a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,2,1,0.03266561,1659117095,Regular,a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,1,1,9.36800487,1659117095,Regular,a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,0,1,0.03266561,1659117095,Regular,a2d2c29f340796df6ea96adf108890e8fd2a10041f78ee897dae4662bd148279
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,9,1,9.36800487,1659117095,Regular,237f4636a7d60be56cfb0358e83db2d4371f1e605afb53db64c86ba6a19da44b
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,8,1,0.03266561,1659117095,Regular,237f4636a7d60be56cfb0358e83db2d4371f1e605afb53db64c86ba6a19da44b
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,21,1,9.36800487,1659117095,Regular,29e3f7dd5bf9fc11f76e4c8893a5257be05832a2e04628c7e8bacdbb876607b4
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,20,1,0.03266561,1659117095,Regular,29e3f7dd5bf9fc11f76e4c8893a5257be05832a2e04628c7e8bacdbb876607b4
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,17,1,9.36800487,1659117095,Regular,abbd73dbde63ae0d78135fc5f68aa4f5d8cb868c66dee78e3e73ac7889ab99c0
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,16,1,0.03266561,1659117095,Regular,abbd73dbde63ae0d78135fc5f68aa4f5d8cb868c66dee78e3e73ac7889ab99c0
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,5,1,9.36800487,1659117095,Regular,8e42bbef737c69e06ac07dfb3fa10423a9069ab6fab778aa3b4fefa8af36ddd7
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,4,1,0.03266561,1659117095,Regular,8e42bbef737c69e06ac07dfb3fa10423a9069ab6fab778aa3b4fefa8af36ddd7
6d4f8d4817f943d0bb1127c5310435b093117a487ac4d86c606d0a6ee4970a2e,1,13,1,9.36800487,1659117095,Regular,73871f046480bf3e4942af197d4a90b7e868f5762e20702cbc03bdaec7e00b95
