tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2a54807e4b964c5744b79fea377caad5c538aa2b1815d2dc9a2e408053d401,1,3,1,5.98061732,1611367082,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
232628f4a852bfc979587957926b74fbbc3d58dbcb68c5dcee5926a0cf20dd9c,1,3,1,5.98061732,1611357902,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
b7786fa2ecaa36037f38ae710da176b0b35ae302760cdba81a59e12ef2a2c6e2,1,3,1,5.98061732,1611319292,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
e63f534ee5f450e4f9435af908285abd716a59cee104d90eae7be2d2625d9d69,-1,1,1,5.05721345,1611214891,Ticket,429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04
e63f534ee5f450e4f9435af908285abd716a59cee104d90eae7be2d2625d9d69,-1,0,1,0.0534596,1611214891,Ticket,429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04
f9830acc554fe1d49a7fa967545781fa1572a4d7d91d53abf9c397e1dd6ed976,-1,1,1,5.05721345,1611214891,Ticket,429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04
f9830acc554fe1d49a7fa967545781fa1572a4d7d91d53abf9c397e1dd6ed976,-1,0,1,0.0534596,1611214891,Ticket,429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04
429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04,1,0,1,0.0534596,1611214862,Regular,f9830acc554fe1d49a7fa967545781fa1572a4d7d91d53abf9c397e1dd6ed976
429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04,1,3,1,5.05721345,1611214862,Regular,e63f534ee5f450e4f9435af908285abd716a59cee104d90eae7be2d2625d9d69
429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04,1,2,1,0.0534596,1611214862,Regular,e63f534ee5f450e4f9435af908285abd716a59cee104d90eae7be2d2625d9d69
429704918473c8b76a13840696296742a1d8eeb6075d597c3abbc1008bbfef04,1,1,1,5.05721345,1611214862,Regular,f9830acc554fe1d49a7fa967545781fa1572a4d7d91d53abf9c397e1dd6ed976
