tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f71cfac6c6576ae2f3410856e5eaba360b4c4d24aa343de318fc58422d1a6125,1,2,1,241.08849578,1556459339,Vote,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
88348bc4e1804de96e8f7de9ab4a76687f8c0ef10ebfeac6e7c9f1d12663de09,1,2,1,241.08849578,1556227990,Vote,b67cacd9d60e61ca09d1b8d5fa8d16bf1027b6580b2f5dffd09114a98a7abf6d
2ae07284c0eefd35ead75cf92707aba0a270fe241a802cb8d3f98dce4068464c,-1,3,1,241.14154634,1555981661,Regular,5ecdf6a9632ca8d012f95940b4ab0332ba3f8c9e46918508d15b8508c08724cc
5ecdf6a9632ca8d012f95940b4ab0332ba3f8c9e46918508d15b8508c08724cc,1,2,1,241.14154634,1555941988,Vote,2ae07284c0eefd35ead75cf92707aba0a270fe241a802cb8d3f98dce4068464c
0cf707da5e574fffd1119862a8942879c33feb817254daca7098d076c59b0bf7,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
138f418f27bd1ee30719b1e58efb3357ec6ba1d691b0eba55ffcb94d07454bf9,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
13e8adf160e59f8ff9c0901d2ac1da2ad202ce6cab1e3096e2c99861353bbc6f,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
190d0f8abf71f82568aa67f89e8b4eb0d59ed3017c04e73e4809f4e30810336b,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
2637098827f66aa691e182c92fd1b29dd0044f47716477bdb1a6b2dadb2ad179,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
3948edc5d3631dd7c219c5065a92b7b9001f77091bec8d8af1b12e700eb7ce79,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
42ec59b0f7c130c3c7b63fffd18b6a08f8a200df4b2d0b0818b1f2c915f2939e,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
72b8821222db878862abfe6bab768f11647b914cb5be786ba8485c4f11962bde,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
80ab84b0f51262eab4e9b89498a4779bb93e4755e3d60092de01b615a92e6294,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
8b0e4ee7ed1e095d8ee6e8b71e31587ce9ce91ede6043f7b5bd67d82518b0163,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
a115fff425bf4d0aaffdbb92cbe8a527c155b3b5cd0e82924d171333808f4b01,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
a7d371ddac06dfc2b5b29ca5b2686571c32b72d1507fc8127f70e64b560150ce,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
aa1e1df0aaaafdf96e841771da9acc1b6ac1e04cced8780151c5c42186c80820,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
ad92e8e3ed98baac49cf67a750bcfc316dfd3e560243263164de868ef9aadc68,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
c38cc00e7e92f534d08135b52c82c25e9aa34a6b45f5974c4db956ed85b36e36,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
d2f9b3fda67610a26540d6c50dc2cc9774c5d597fba0528806f4583db76a2051,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
d86ac26357ac8ec40af29f0e7f8fcaa545b9450b9af8e0cf554f9b39ed74202d,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
d887b4fb07d25886c61b356ff659a49b37c2bbc4ecc5692bfce357d8ceb25745,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
edb500b9fba76a1402b99336139b135eee777ebca6404b8edaed7d74fbdb9c86,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
f53a772b50f1eefa788c2cc4eb4904df4616dedce68dc9f04f80f32eee97eab4,-1,0,1,239.42215777,1555910774,Ticket,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,5,1,239.42215777,1555910750,Regular,190d0f8abf71f82568aa67f89e8b4eb0d59ed3017c04e73e4809f4e30810336b
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,10,1,239.42215777,1555910750,Regular,80ab84b0f51262eab4e9b89498a4779bb93e4755e3d60092de01b615a92e6294
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,7,1,239.42215777,1555910750,Regular,2637098827f66aa691e182c92fd1b29dd0044f47716477bdb1a6b2dadb2ad179
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,6,1,239.42215777,1555910750,Regular,a115fff425bf4d0aaffdbb92cbe8a527c155b3b5cd0e82924d171333808f4b01
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,8,1,239.42215777,1555910750,Regular,ad92e8e3ed98baac49cf67a750bcfc316dfd3e560243263164de868ef9aadc68
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,4,1,239.42215777,1555910750,Regular,138f418f27bd1ee30719b1e58efb3357ec6ba1d691b0eba55ffcb94d07454bf9
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,12,1,239.42215777,1555910750,Regular,0cf707da5e574fffd1119862a8942879c33feb817254daca7098d076c59b0bf7
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,15,1,239.42215777,1555910750,Regular,42ec59b0f7c130c3c7b63fffd18b6a08f8a200df4b2d0b0818b1f2c915f2939e
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,0,1,239.42215777,1555910750,Regular,72b8821222db878862abfe6bab768f11647b914cb5be786ba8485c4f11962bde
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,3,1,239.42215777,1555910750,Regular,13e8adf160e59f8ff9c0901d2ac1da2ad202ce6cab1e3096e2c99861353bbc6f
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,13,1,239.42215777,1555910750,Regular,8b0e4ee7ed1e095d8ee6e8b71e31587ce9ce91ede6043f7b5bd67d82518b0163
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,9,1,239.42215777,1555910750,Regular,edb500b9fba76a1402b99336139b135eee777ebca6404b8edaed7d74fbdb9c86
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,2,1,239.42215777,1555910750,Regular,d86ac26357ac8ec40af29f0e7f8fcaa545b9450b9af8e0cf554f9b39ed74202d
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,19,1,239.42215777,1555910750,Regular,a7d371ddac06dfc2b5b29ca5b2686571c32b72d1507fc8127f70e64b560150ce
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,1,1,239.42215777,1555910750,Regular,aa1e1df0aaaafdf96e841771da9acc1b6ac1e04cced8780151c5c42186c80820
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,18,1,239.42215777,1555910750,Regular,d2f9b3fda67610a26540d6c50dc2cc9774c5d597fba0528806f4583db76a2051
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,16,1,239.42215777,1555910750,Regular,d887b4fb07d25886c61b356ff659a49b37c2bbc4ecc5692bfce357d8ceb25745
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,14,1,239.42215777,1555910750,Regular,3948edc5d3631dd7c219c5065a92b7b9001f77091bec8d8af1b12e700eb7ce79
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,11,1,239.42215777,1555910750,Regular,c38cc00e7e92f534d08135b52c82c25e9aa34a6b45f5974c4db956ed85b36e36
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,1,17,1,239.42215777,1555910750,Regular,f53a772b50f1eefa788c2cc4eb4904df4616dedce68dc9f04f80f32eee97eab4
