tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae072c136853f0646f8cf87142efadeb9831a87a4c36fd151d802320e5bde61,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
7a8c9ee5f9705eba70efcee13ca537a01e85fad7083bad91c1973d72f95625fb,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
7a8c9ee5f9705eba70efcee13ca537a01e85fad7083bad91c1973d72f95625fb,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
8900ac5c04e33d44d84dcb8251cb894f63065e1548d0235e9bee453deda68db0,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
8900ac5c04e33d44d84dcb8251cb894f63065e1548d0235e9bee453deda68db0,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
90ad007c3cd336a7044e21548d78deeb9fbce40e1bab0037023f2193c5ab2a33,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
90ad007c3cd336a7044e21548d78deeb9fbce40e1bab0037023f2193c5ab2a33,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
a6bc8de014db5b887c3e475514797623dfb829cee2d0ba2feabc28d898fa6335,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
a6bc8de014db5b887c3e475514797623dfb829cee2d0ba2feabc28d898fa6335,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
ba23c6249fcd0d206ce173323f381307aeb8f8da8ce57e11953742898a71c893,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
ba23c6249fcd0d206ce173323f381307aeb8f8da8ce57e11953742898a71c893,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
ce02fc36caeb19253c542a8b97a73e249b5c2983ca5f4b4d89db92fa8170e379,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
ce02fc36caeb19253c542a8b97a73e249b5c2983ca5f4b4d89db92fa8170e379,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
d0af34884afa124ce3dfe336ae27a9f0785a553b06a567dbbe258df536623b67,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
d0af34884afa124ce3dfe336ae27a9f0785a553b06a567dbbe258df536623b67,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
de2de6573061d918e25d24639154eda5413050959f5d3b3893d43fbfce7f6d68,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
de2de6573061d918e25d24639154eda5413050959f5d3b3893d43fbfce7f6d68,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
e3e05df8c2e631a3437db88e46484614d8adedd173c051363566e2fd95bd1490,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
e3e05df8c2e631a3437db88e46484614d8adedd173c051363566e2fd95bd1490,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
e59d281f60659c1392488c2c259de4b609498090b89adc4ba26b0a88fbf1d35b,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
e59d281f60659c1392488c2c259de4b609498090b89adc4ba26b0a88fbf1d35b,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
f748b70cc2dfcf66f62b93f43ea9919704b08ddf9a40be685cd6e8b2360f7829,-1,0,1,0.07819723,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
f748b70cc2dfcf66f62b93f43ea9919704b08ddf9a40be685cd6e8b2360f7829,-1,1,1,51.35228418,1591120615,Ticket,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,35,1,51.35228418,1591120554,Regular,327e4360c5f1271a95738d492d58ddd1506ca388c1994dc30693f568100c3dd7
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,38,1,0.07819723,1591120554,Regular,90ad007c3cd336a7044e21548d78deeb9fbce40e1bab0037023f2193c5ab2a33
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,39,1,51.35228418,1591120554,Regular,90ad007c3cd336a7044e21548d78deeb9fbce40e1bab0037023f2193c5ab2a33
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,22,1,0.07819723,1591120554,Regular,0b24318b5cf8f70d975bd171fca7d72555193e4615cd462380d8afbd19f60e7f
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,23,1,51.35228418,1591120554,Regular,0b24318b5cf8f70d975bd171fca7d72555193e4615cd462380d8afbd19f60e7f
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,14,1,0.07819723,1591120554,Regular,d0af34884afa124ce3dfe336ae27a9f0785a553b06a567dbbe258df536623b67
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,15,1,51.35228418,1591120554,Regular,d0af34884afa124ce3dfe336ae27a9f0785a553b06a567dbbe258df536623b67
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,12,1,0.07819723,1591120554,Regular,8900ac5c04e33d44d84dcb8251cb894f63065e1548d0235e9bee453deda68db0
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,32,1,0.07819723,1591120554,Regular,6ae072c136853f0646f8cf87142efadeb9831a87a4c36fd151d802320e5bde61
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,33,1,51.35228418,1591120554,Regular,6ae072c136853f0646f8cf87142efadeb9831a87a4c36fd151d802320e5bde61
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,10,1,0.07819723,1591120554,Regular,037ad21ae0e9b26261f8921f1f88cfc925d5021857455a0244793c144f66bf77
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,11,1,51.35228418,1591120554,Regular,037ad21ae0e9b26261f8921f1f88cfc925d5021857455a0244793c144f66bf77
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,36,1,0.07819723,1591120554,Regular,de2de6573061d918e25d24639154eda5413050959f5d3b3893d43fbfce7f6d68
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,37,1,51.35228418,1591120554,Regular,de2de6573061d918e25d24639154eda5413050959f5d3b3893d43fbfce7f6d68
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,13,1,51.35228418,1591120554,Regular,8900ac5c04e33d44d84dcb8251cb894f63065e1548d0235e9bee453deda68db0
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,6,1,0.07819723,1591120554,Regular,a6bc8de014db5b887c3e475514797623dfb829cee2d0ba2feabc28d898fa6335
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,7,1,51.35228418,1591120554,Regular,a6bc8de014db5b887c3e475514797623dfb829cee2d0ba2feabc28d898fa6335
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,30,1,0.07819723,1591120554,Regular,e3e05df8c2e631a3437db88e46484614d8adedd173c051363566e2fd95bd1490
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,31,1,51.35228418,1591120554,Regular,e3e05df8c2e631a3437db88e46484614d8adedd173c051363566e2fd95bd1490
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,16,1,0.07819723,1591120554,Regular,ce02fc36caeb19253c542a8b97a73e249b5c2983ca5f4b4d89db92fa8170e379
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,17,1,51.35228418,1591120554,Regular,ce02fc36caeb19253c542a8b97a73e249b5c2983ca5f4b4d89db92fa8170e379
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,24,1,0.07819723,1591120554,Regular,5873ebe8ff8e9eae9182279ac8853026fa450b96062ba44f068859efc4c862c2
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,25,1,51.35228418,1591120554,Regular,5873ebe8ff8e9eae9182279ac8853026fa450b96062ba44f068859efc4c862c2
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,26,1,0.07819723,1591120554,Regular,10c62416eb3c4b6a09f5f6d227cdece00a15eab0e605d3f651713f320f672981
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,27,1,51.35228418,1591120554,Regular,10c62416eb3c4b6a09f5f6d227cdece00a15eab0e605d3f651713f320f672981
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,28,1,0.07819723,1591120554,Regular,e59d281f60659c1392488c2c259de4b609498090b89adc4ba26b0a88fbf1d35b
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,29,1,51.35228418,1591120554,Regular,e59d281f60659c1392488c2c259de4b609498090b89adc4ba26b0a88fbf1d35b
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,8,1,0.07819723,1591120554,Regular,3210317645c382fd2840b28bdf62798cb16ece525d08f6d2239f6e6ccddf4010
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,9,1,51.35228418,1591120554,Regular,3210317645c382fd2840b28bdf62798cb16ece525d08f6d2239f6e6ccddf4010
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,2,1,0.07819723,1591120554,Regular,ba23c6249fcd0d206ce173323f381307aeb8f8da8ce57e11953742898a71c893
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,3,1,51.35228418,1591120554,Regular,ba23c6249fcd0d206ce173323f381307aeb8f8da8ce57e11953742898a71c893
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,18,1,0.07819723,1591120554,Regular,1389192ad23298a2d0f5ca20ddf7a9106f3ac9b43ad0f13d8605b237f8709bd2
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,19,1,51.35228418,1591120554,Regular,1389192ad23298a2d0f5ca20ddf7a9106f3ac9b43ad0f13d8605b237f8709bd2
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,0,1,0.07819723,1591120554,Regular,7a8c9ee5f9705eba70efcee13ca537a01e85fad7083bad91c1973d72f95625fb
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,1,1,51.35228418,1591120554,Regular,7a8c9ee5f9705eba70efcee13ca537a01e85fad7083bad91c1973d72f95625fb
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,20,1,0.07819723,1591120554,Regular,f748b70cc2dfcf66f62b93f43ea9919704b08ddf9a40be685cd6e8b2360f7829
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,21,1,51.35228418,1591120554,Regular,f748b70cc2dfcf66f62b93f43ea9919704b08ddf9a40be685cd6e8b2360f7829
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,4,1,0.07819723,1591120554,Regular,1a9bf48a9fa669fef9bee444beedf9780db2debfe82b9f2003cff8d63ed97265
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,5,1,51.35228418,1591120554,Regular,1a9bf48a9fa669fef9bee444beedf9780db2debfe82b9f2003cff8d63ed97265
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,1,34,1,0.07819723,1591120554,Regular,327e4360c5f1271a95738d492d58ddd1506ca388c1994dc30693f568100c3dd7
