tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,1,1,213.44977661,1677264881,Regular,ceb6141baca9e7fb19f3b04d3491f84e76ac0325b385b2f5a90fc36c4830fff7
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,10,1,0.02661169,1677264881,Regular,87261604538ebc1d4ecbaef32fbe446857231b4cce594246770f33ade4fde7f5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,11,1,213.44977661,1677264881,Regular,87261604538ebc1d4ecbaef32fbe446857231b4cce594246770f33ade4fde7f5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,12,1,0.02661169,1677264881,Regular,fd5b4d6bd1e77fa37dfafa91375a53afa34a2ebbfb8cf58f5646e0d280d9a864
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,13,1,213.44977661,1677264881,Regular,fd5b4d6bd1e77fa37dfafa91375a53afa34a2ebbfb8cf58f5646e0d280d9a864
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,16,1,0.02661169,1677264881,Regular,0496a43a1da3aff5c83fd78de0e63ac6257f04ad450fb52452aacef23de43a40
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,17,1,213.44977661,1677264881,Regular,0496a43a1da3aff5c83fd78de0e63ac6257f04ad450fb52452aacef23de43a40
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,30,1,0.02661169,1677264881,Regular,e825303c29f0b8d8c19af200ddb3a427db27c583f39649a5b7b5d12a82363ef5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,31,1,213.44977661,1677264881,Regular,e825303c29f0b8d8c19af200ddb3a427db27c583f39649a5b7b5d12a82363ef5
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,26,1,0.02661169,1677264881,Regular,34b396680a2237b81c0669beb2f5fc0b2b894b491c26eff28392a7acde1a0df7
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,27,1,213.44977661,1677264881,Regular,34b396680a2237b81c0669beb2f5fc0b2b894b491c26eff28392a7acde1a0df7
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,8,1,0.02661169,1677264881,Regular,1962228c62a4299d7fdcb6d41b9d63848d1e389bb86544aa739995b2a932428b
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,9,1,213.44977661,1677264881,Regular,1962228c62a4299d7fdcb6d41b9d63848d1e389bb86544aa739995b2a932428b
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,18,1,0.02661169,1677264881,Regular,21dae09215e317449d1c64e17e79be77c2ac59e1af8b12fe7733c2c0c93a1b3c
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,19,1,213.44977661,1677264881,Regular,21dae09215e317449d1c64e17e79be77c2ac59e1af8b12fe7733c2c0c93a1b3c
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,6,1,0.02661169,1677264881,Regular,417fdbadfeea5479d882e17cbb526a550413df85447c2e815029fb0d7a37e2cf
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,7,1,213.44977661,1677264881,Regular,417fdbadfeea5479d882e17cbb526a550413df85447c2e815029fb0d7a37e2cf
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,24,1,0.02661169,1677264881,Regular,3cb4c99c880aa55f4b637df95cf1dfcf6cb5eb3d285923e4423c90911fa537d0
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,25,1,213.44977661,1677264881,Regular,3cb4c99c880aa55f4b637df95cf1dfcf6cb5eb3d285923e4423c90911fa537d0
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,36,1,0.02661169,1677264881,Regular,b66df30a92ed314a10a6273d6e6b4697a0c0dc7734ca170f2c3843dd8e455e45
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,37,1,213.44977661,1677264881,Regular,b66df30a92ed314a10a6273d6e6b4697a0c0dc7734ca170f2c3843dd8e455e45
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,20,1,0.02661169,1677264881,Regular,ea0884dd4215eb877b179cd59e0d7951a629fd5f0dd59c54c420732f84826895
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,21,1,213.44977661,1677264881,Regular,ea0884dd4215eb877b179cd59e0d7951a629fd5f0dd59c54c420732f84826895
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,22,1,0.02661169,1677264881,Regular,40bc868605cc37cd55af1f38e8e88475da8b0c9a764fce4a77fe826672c8c91f
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,23,1,213.44977661,1677264881,Regular,40bc868605cc37cd55af1f38e8e88475da8b0c9a764fce4a77fe826672c8c91f
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,34,1,0.02661169,1677264881,Regular,782b7fc259641411c53d969b8a7054b01e3903b2fb445015a3da4c2c99ec6f5f
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,35,1,213.44977661,1677264881,Regular,782b7fc259641411c53d969b8a7054b01e3903b2fb445015a3da4c2c99ec6f5f
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,38,1,0.02661169,1677264881,Regular,f1dd4c29246e199672aedf1d2ddedb4a5b15093a98ba183e515f95f767e2d0f4
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,39,1,213.44977661,1677264881,Regular,f1dd4c29246e199672aedf1d2ddedb4a5b15093a98ba183e515f95f767e2d0f4
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,2,1,0.02661169,1677264881,Regular,8087fc46ed36a90144c815402d87df28148b2e8cf8b649cf5a889101e456ed50
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,3,1,213.44977661,1677264881,Regular,8087fc46ed36a90144c815402d87df28148b2e8cf8b649cf5a889101e456ed50
7a53a5368deb6c67000cd233a20d6c0055a370a464cf3fd92151e377920e726e,1,14,1,0.02661169,1677264881,Regular,7270d6bec36b8c7e934d9ad88ef6d6dc43646bdbf0340e408514a70f7d815c44
