tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be652f102979c29c4bd5e600978106f27c4dee2b60529dfd2df5c7409754efb1,-1,4,1,285.22830499,1555105801,Regular,e150af216e45b11b9b4219e8b7dc27c071e9cea909fc705eeb0dae4b132e4fd2
87a9ec232d82b0a24cedb7348125bb2d348cebcfe95c1494a5937aee3bb503a4,-1,4,1,285.22830499,1555090871,Regular,4b737b2b91ab306776862fe09d2e3c662c51b8d744174e7f810c518ce1ed53cc
e150af216e45b11b9b4219e8b7dc27c071e9cea909fc705eeb0dae4b132e4fd2,1,2,1,285.22830499,1555068201,Vote,be652f102979c29c4bd5e600978106f27c4dee2b60529dfd2df5c7409754efb1
4b737b2b91ab306776862fe09d2e3c662c51b8d744174e7f810c518ce1ed53cc,1,2,1,285.22830499,1555050190,Vote,87a9ec232d82b0a24cedb7348125bb2d348cebcfe95c1494a5937aee3bb503a4
822bf0c7a1c2562864ba4f36447a14e72568ad476a3d8995da9a4a51883955da,-1,1,1,283.50857015,1555039983,Vote,dd530564aef3119c1aae43d9b5ca8727bc7aada88d3414e81709bc4f96ed2708
b9d552d276b6a82d044740f7853645725945b87cc6cf66d2b26f0f821cc5372c,-1,1,1,283.50857015,1555024034,Vote,3bc1e2e6c663b7316a8f9ad9e5b3e322e5debd90c311f87d7aa60297ceec5874
f169801f250d575a2ee92b263cd576b50382e41246cfee47a470e55d833be464,-1,1,1,283.50857015,1554895108,Vote,c4269f7ad0becaae78858ae5d7fd966ec524201671828ce3f2b6eb750f89eaf6
15b72af8e9dbbb21a8dca4d3d2ba4e47d571b6e01368f28cc5dd0db8984b3cd6,-1,1,1,283.50857015,1554816179,Vote,dfb101a8457754daa0ed2361c3bd16b820e9274a8544d237e4388f7314437b7d
a345d6f4661eff281197eef65fe3bbfe44bac6ac83eb2dc59b83db0d2c9a3f66,-1,3,1,285.22830499,1554812066,Regular,0587b721bbfddf5a2266f86aca109d45c9759e4fc31ca6e1b8a579373dc2f1b6
078fbb048f544e3d38b6eb11f8448f94b7eee8945bd3152a826f62202eff2c86,-1,1,1,283.50857015,1554782526,Vote,e67a49ca62770fe512689ccc087d18dd0118c85cf11b36a58ed073410921a039
0587b721bbfddf5a2266f86aca109d45c9759e4fc31ca6e1b8a579373dc2f1b6,1,2,1,285.22830499,1554773484,Vote,a345d6f4661eff281197eef65fe3bbfe44bac6ac83eb2dc59b83db0d2c9a3f66
069644da919634dc97b9a9bf0b9e8446b70c7f6865add15a3b412d54ff6d8d21,-1,1,1,283.50857015,1554687558,Vote,33c679a7a237a348213dcdd6968eaba5381bc0663cbc7e7f0645e0383013af62
3e0b79ad8b568c5d961b8c786026c0e9b1a40e23c6648cada01832a5cb2ee939,-1,1,1,283.50857015,1554614299,Vote,1c8d5d15bdafd6439152a33fa4dba870046992b851446a787e78e0dcf288145a
6a42cbc1a35fa2acdc3691768f2e5fc423da2dd4803dfabccb202ae5f3a95dec,-1,1,1,283.50857015,1554422099,Vote,bd561652057d8e1acc58818762f58883efaad9c08048414519d5600e83ccc18d
6683330106c1fbe8766c80394c395cd45ebf16fbf65cc276063c3b098fd2e50c,-1,1,1,283.50857015,1554370207,Vote,5b352c80120f0b259ed91504e86e74468604679cf7e401df5bcd5d50cd77aa04
03cb0a5bc4961b339093f2296d3a64748e75ee37752e4eb27ca2269dd17e9da5,1,0,1,283.50857015,1554320929,Ticket,09d6a7328677ba43d7e56496e17f513d154f22ece5b190a6f2986c28a9882b2a
1b80ca81a34cb30f10fe7fa42b9d558702f8deac84c159cf6ab7f94e4869858e,1,0,1,283.50857015,1554320929,Ticket,da0d2536203d20b11e7da2869ae3453793774ce6c7c3220030652da288ea9c4d
1c8d5d15bdafd6439152a33fa4dba870046992b851446a787e78e0dcf288145a,1,0,1,283.50857015,1554320929,Ticket,3e0b79ad8b568c5d961b8c786026c0e9b1a40e23c6648cada01832a5cb2ee939
33c679a7a237a348213dcdd6968eaba5381bc0663cbc7e7f0645e0383013af62,1,0,1,283.50857015,1554320929,Ticket,069644da919634dc97b9a9bf0b9e8446b70c7f6865add15a3b412d54ff6d8d21
3bc1e2e6c663b7316a8f9ad9e5b3e322e5debd90c311f87d7aa60297ceec5874,1,0,1,283.50857015,1554320929,Ticket,b9d552d276b6a82d044740f7853645725945b87cc6cf66d2b26f0f821cc5372c
4e435b2c4c9e46c8c5985ad6ba790104ca856031bee8c7553b5d81a6ff3fd2e6,1,0,1,283.50857015,1554320929,Ticket,2523d2bac30e3c526c11c949a7d126f186db369f4872635b9a83481e0781bf60
5b352c80120f0b259ed91504e86e74468604679cf7e401df5bcd5d50cd77aa04,1,0,1,283.50857015,1554320929,Ticket,6683330106c1fbe8766c80394c395cd45ebf16fbf65cc276063c3b098fd2e50c
9151ddc887475239de122c277800ed5df0747a021d4d31187f51b3cc52b9636e,1,0,1,283.50857015,1554320929,Ticket,21251eafc8f0e6a6d5e29f20d7d1237ca767c54c257e5439b3146cd0201c00e2
943db6d908e3f91ed2f793f1ff98b798ebd1546c597edce9e03032f73cecf561,1,0,1,283.50857015,1554320929,Ticket,763cc2d698eb09a91738da16416b504f8adcb8710a40688d22c88b92e7ccc9b2
a746723f4140ca89d19894cdd73680e9166de0935b9e6f92c344b6028a65231b,1,0,1,283.50857015,1554320929,Ticket,5e809db2ce8adf815da4f97d0447ce7e83e135fa46f23b0d9dda67caa3a0ca79
b72f6c52f8f2651c6f0b3813f8e30ae984cf4aac6c2be324b854a4f35c96b453,1,0,1,283.50857015,1554320929,Ticket,b8ecb67ef78fc439260f2b185f7a6b360b54f0ca5a1ad908af105cab28f952f3
bd561652057d8e1acc58818762f58883efaad9c08048414519d5600e83ccc18d,1,0,1,283.50857015,1554320929,Ticket,6a42cbc1a35fa2acdc3691768f2e5fc423da2dd4803dfabccb202ae5f3a95dec
c4269f7ad0becaae78858ae5d7fd966ec524201671828ce3f2b6eb750f89eaf6,1,0,1,283.50857015,1554320929,Ticket,f169801f250d575a2ee92b263cd576b50382e41246cfee47a470e55d833be464
c863e584770ec01f73ba33c693f3dd3696ca1c87dae34e2797d0a11655ed27f2,1,0,1,283.50857015,1554320929,Ticket,31e0f21abd76694a81933e6f10f8dce8fd0d43444cfab49f15ce481913ba5e55
ce597099f02032cf22bceb62347e4f0115096099ce10ae21201e5f96d83f2e59,1,0,1,283.50857015,1554320929,Ticket,64e997961002143409d952f149a3992f6a6a7508dc0a7b469a893e95f0ebbcf8
dd530564aef3119c1aae43d9b5ca8727bc7aada88d3414e81709bc4f96ed2708,1,0,1,283.50857015,1554320929,Ticket,822bf0c7a1c2562864ba4f36447a14e72568ad476a3d8995da9a4a51883955da
dfb101a8457754daa0ed2361c3bd16b820e9274a8544d237e4388f7314437b7d,1,0,1,283.50857015,1554320929,Ticket,15b72af8e9dbbb21a8dca4d3d2ba4e47d571b6e01368f28cc5dd0db8984b3cd6
e41c9942ff039b7b93bf76b6c1b807025c45fd8a2b50ae882ea2221ebb62d888,1,0,1,283.50857015,1554320929,Ticket,d774116dcfa3cfd1dcadefd63f4f0e5f8bd93296120531c9ff62782734e564a6
e67a49ca62770fe512689ccc087d18dd0118c85cf11b36a58ed073410921a039,1,0,1,283.50857015,1554320929,Ticket,078fbb048f544e3d38b6eb11f8448f94b7eee8945bd3152a826f62202eff2c86
ec1c37f579a285aece406241903cafd70871e322840bb6d3ececa183a6f1e3a2,1,0,1,283.50857015,1554320929,Ticket,fcf58c896299fa770b739d24bfc3da4331ad503e5bfb4aa9adef5c9c39e80d02
