tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1b3b70f3cf076d9e5d229b3b6bca5cf9047d4e58eb6784cd31066b6253de73,1,2,1,179.28923716,1546452335,Vote,ecb1e4b17fda5c401f5bb9c8bd46c9609ccfe5130aa73a4c6e308a6dea51a9aa
59e90b51ae572403a92d8e4ab9855890158e58b13aae0c3d116391ead1b6cbc5,-1,1,1,177.40000234,1546229962,Vote,b82d0241db1474f06ef305e7f913e15e91615c45eb3a0781b00ae3fa2c7e831b
86c6190cf66c8847028793ef5fa8c2ce66f86ee923ed09c503d72b6e9186d9f9,-1,1,1,177.40000234,1546164642,Vote,2109e39f465a86e5289e7cbc9565767e799239c8918914e2957f4beeff01e7d3
1b61786856dede4596ca47da6f8cc3a2e31218872f896ab1f6b7550f244b55df,-1,0,1,179.34937151,1545886185,Regular,4afeb997d336bfce21bea7c114737209973e43d4eeeeba6523dc5de217c4cd06
d52edb63d8aaa4a78367b9f3f384345ed115c1991987b56d29164ce8a35ceb45,-1,1,1,177.40000234,1545885886,Vote,7c10fb57cac795a77bab965e63f88ee2b4908aa541888ea4a1a6700fe032f66d
4afeb997d336bfce21bea7c114737209973e43d4eeeeba6523dc5de217c4cd06,1,2,1,179.34937151,1545846162,Vote,1b61786856dede4596ca47da6f8cc3a2e31218872f896ab1f6b7550f244b55df
7bf5079d38e9ac1e03e8474556f611b1f522bcd474f1deefc76defc3fbba9fa5,-1,1,1,177.40000234,1545735716,Vote,c10537419788aaf2300bf3d55d3768d4460b83ec179c66403607abf4a26328d9
b6ed0c6fa075a780c3fbc3315d1d08fd7a102d8f5665d7467f8edc8dbea4457c,-1,1,1,177.40000234,1545641420,Vote,660e0ff93d71cc7b5a9f10d5b9f35c7b0849acb7f73596448f29c190696b9830
7a0ce6ab96afd78da2af6d67159f3239eb9ae3f32ceef7d6714db1a9b4737e17,-1,1,1,177.40000234,1545633373,Vote,ea49d9d4168bb91b370c7c48515646bc324455546143b24acf269550c688112e
1f58a991f7578651e44ed32d688359ad358417d584dd3ff32813dacb185210f1,-1,6,1,179.34937151,1545605725,Regular,d9ccf595a7f7ceba29cc0080b5c86f5fdf7197e069f9bc893c06be73835d05fc
d9ccf595a7f7ceba29cc0080b5c86f5fdf7197e069f9bc893c06be73835d05fc,1,2,1,179.34937151,1545573639,Vote,1f58a991f7578651e44ed32d688359ad358417d584dd3ff32813dacb185210f1
7b118e85c5c4e8b44642804e90dfca7cd11aa3394f091a1b6357f6a76fa0150d,-1,2,1,179.34937151,1545494023,Regular,6eb4310772f88ed0bf7993709cff97e81c54df0bf4c0b65a741400619cd58a4a
6eb4310772f88ed0bf7993709cff97e81c54df0bf4c0b65a741400619cd58a4a,1,2,1,179.34937151,1545454072,Vote,7b118e85c5c4e8b44642804e90dfca7cd11aa3394f091a1b6357f6a76fa0150d
588a999f0ef4e417b8c657e0ba785de0e893f12d61b5a55b711e64be830d8b6d,1,0,1,177.40000234,1545403420,Ticket,b651c5e5478dc49a75b64569047acc21b6698a2efd4fb8f34336549449ec4eb8
7c10fb57cac795a77bab965e63f88ee2b4908aa541888ea4a1a6700fe032f66d,1,0,1,177.40000234,1545403420,Ticket,d52edb63d8aaa4a78367b9f3f384345ed115c1991987b56d29164ce8a35ceb45
b68f998d264ce0c705f4709144e74cc6678a8ffa2aa35f50c439e6affe2ec90a,1,0,1,177.40000234,1545403420,Ticket,40be1c9a04a7c2a09a82fe4815d57063f5da50233a68632536d4eb77a81f9723
b82d0241db1474f06ef305e7f913e15e91615c45eb3a0781b00ae3fa2c7e831b,1,0,1,177.40000234,1545403420,Ticket,59e90b51ae572403a92d8e4ab9855890158e58b13aae0c3d116391ead1b6cbc5
c59b5433c2716eff698a39932460d25fb30a5cef9a70797a5a158fb84012499c,1,0,1,177.40000234,1545403420,Ticket,954e1993a596ee3f3c453bcf80588bd0dcfa05c7dc3bfd35eddfd88175df6ad3
ea94109fc51d0a9c6689e8842eaf12b9c4505355887bfb10550acbf6bae7910b,1,0,1,177.40000234,1545403420,Ticket,8893169f80667d8bc8c549d668eaf4720df7fd7c8e848c09fc1fcd78a3451ff7
0fc43dd4bf74d12001c0a45209afc7bf397b4e599e019cbb180cf57c0c67e912,1,0,1,177.40000234,1545403022,Ticket,ad7403084f45c33b8439b013b0ce014b8a44c5af7f143c0b6eb4d5d5bda32dd2
14dfdeb9366db45422f2d43985b6f6d45d5d3a67fce5218408a24483ad8f0d9c,1,0,1,177.40000234,1545403022,Ticket,4774c1c94cd11d277eec238ac804105e1dd09e6e8f83edf5a8673874326a4a6d
2109e39f465a86e5289e7cbc9565767e799239c8918914e2957f4beeff01e7d3,1,0,1,177.40000234,1545403022,Ticket,86c6190cf66c8847028793ef5fa8c2ce66f86ee923ed09c503d72b6e9186d9f9
22fba20b3a691ec2e0491a552cd863e0859e59d86eb15cad24cef52f21f0c37f,1,0,1,177.40000234,1545403022,Ticket,dde98c3e0d39461df7c3ef568e717d203f197f4339f461716576df738bde8d40
26eb987da071087dd712797b5c4637f47b012e80a2556798fdd06791a94fa55c,1,0,1,177.40000234,1545403022,Ticket,ff2eb625f42fce894265b3960beff9f462b809e2e75fb435955323f51e17eb0f
3dca40e4626056d8eea70e5f7e8d6e1b2665a7b97bce3404d35b26e7afeb2431,1,0,1,177.40000234,1545403022,Ticket,a830924d365fa04290e0e7b3a1968c64f04d514cd1d43fef2292a7fc6a616f31
4a9d08cade6341d6e58646c736e65ee7a9f059b511a2daa7d0b2e022aa54d219,1,0,1,177.40000234,1545403022,Ticket,76dbe4c7daf7ab5fd7d926bd307915d5140e620b2da69689475f4b2b7f831dc2
660e0ff93d71cc7b5a9f10d5b9f35c7b0849acb7f73596448f29c190696b9830,1,0,1,177.40000234,1545403022,Ticket,b6ed0c6fa075a780c3fbc3315d1d08fd7a102d8f5665d7467f8edc8dbea4457c
6efc7c7a6e78dbaab5f0c3bd0cd59bae68f51592b86ddf6f3d67760a9ac8a818,1,0,1,177.40000234,1545403022,Ticket,14f8ccb071964a9a7101fe7d7788cf90386193a4e5691e06261a812e7315f978
90cc552f429c1075b84176fe812368521d48cd96ab02e33e113d9500ba30cf07,1,0,1,177.40000234,1545403022,Ticket,ef5705981dc074009ad081998a2502eb04cb21ab7386cacd694afac3ac2f609c
911e67ffd4aab654cd6a1b67194f35c14940f4af003674ac6526dc96c2881de2,1,0,1,177.40000234,1545403022,Ticket,7077c10f4ac20eaa653eb3f0ee5a3749d1bcf2f3fb9782875199bf1b0cdab1fb
c10537419788aaf2300bf3d55d3768d4460b83ec179c66403607abf4a26328d9,1,0,1,177.40000234,1545403022,Ticket,7bf5079d38e9ac1e03e8474556f611b1f522bcd474f1deefc76defc3fbba9fa5
de6cb09c3fc2804ce3e1420e3d2a67e6a329ee51d178317aa137f2b6c7ff0ac8,1,0,1,177.40000234,1545403022,Ticket,8bda44130c21a9cac2e17d61d1a7730bc1382fcbcb322aa27bd8a3e325de7256
ea49d9d4168bb91b370c7c48515646bc324455546143b24acf269550c688112e,1,0,1,177.40000234,1545403022,Ticket,7a0ce6ab96afd78da2af6d67159f3239eb9ae3f32ceef7d6714db1a9b4737e17
