tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93eb00c0664981cb4bd9ec9ff2aa54f0178f1e225cf63a155d2e449ea00f1096,-1,1,1,104.32669369,1570966125,Vote,8163f3a82b3d9b6d7fb9a2bbc4452f946c82eabef7d0be98cbf7cec3573edad1
39e55f615b24b262bc88d9d098008c88ddadb6cd0c6e2ab4ec119874f132887c,-1,1,1,104.32669369,1570921285,Vote,51b30a669022a8b6c726d63ab8c4f7d2bc1f37a32ec0d59dc49ef420d3c76f79
c3eba6ed49f770aafcc04c4ec87f5a8f2260ab625815bf4054ca4dcbe116ed32,-1,1,1,104.32669369,1570907318,Vote,a2bf7b84590f64c107b6f28c6a0a8cdd34204c1b0680e78b17f998d9b9ebd2c9
09044234f62122acfbf0eaa10b8f21f0e33b23a721956f6d359d1f6bad6e621f,1,2,1,105.75168621,1570740213,Vote,847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828
479a385b59d5f951068f776f5421bce24657fb26425a4beceecc1afb8e8ca7cb,-1,1,1,104.32669369,1570708256,Vote,d542bee742d7248e41dd9cdaa1e5da04e46e1cd86d4fecdb7f0dce05ac0f25ac
13a6f68f961c9640ead7715332560506aa214b2329505c2237a9cb7959e38eec,-1,1,1,104.32669369,1570677045,Vote,d27a5f0bfabdedb9be25aa4a4594ddd586ae3be493471d45aa568dde8b107382
3c3ca85f7b5cbaacbd8163b236bcc7dba36451d5d013ca33535aa6555fb2c29e,-1,1,1,104.32669369,1570676959,Vote,5455c88cf1f0e6a471a217e4b655fd9cbf4ea0cc21a9ab5e99cd8b80f70d3f8e
051ab91d95350a83ebb539dbab775e62c01bfe92224a5636a922d660e585da06,1,0,1,104.32669369,1570520619,Ticket,931c190e15474522b496bc24ad22095b5fb32475c9927466e13307861169a4f5
0962dccc64c154ca9b06a874c69537610f9b4a34f0fea3c323f9cdbd7ecc95ef,1,0,1,104.32669369,1570520619,Ticket,4c2b1c25d3856569d5e91877224e02ed6e4fd4455c629a466873e135719f9aae
3452c3c8ccf721902af91a859d44cd45f58bdbc0b8708230293ddcb0dfaa0a13,1,0,1,104.32669369,1570520619,Ticket,179fcf4005df15a1f253292f3740a023d0547cb104762f3acfbce46daebacfe1
3f51da9542af4076271fe51054e4d24242250772aaed0418ca5cef3f072c4a0b,1,0,1,104.32669369,1570520619,Ticket,4da1ab1ffdce02019f8ddee841525818217c17a12e9dcc727f21eea68402859b
48291b9e1580bb79b7e8bf57b19e2d810db5a042f117c61ecf0712bb31530b8a,1,0,1,104.32669369,1570520619,Ticket,7cd46da4336af9caad3fc659c9f0adce2c92cf66eb71b5d747e1f89c84861276
516aa6df77b07d39235d3de318ced9fcf9ff05d639afe9e9e116a8ee64017dbb,1,0,1,104.32669369,1570520619,Ticket,508dbd3a4f3f02ff33e8112c92d3fa1294dceb2210f81a50bcb1bbd7eb02c8a6
51b30a669022a8b6c726d63ab8c4f7d2bc1f37a32ec0d59dc49ef420d3c76f79,1,0,1,104.32669369,1570520619,Ticket,39e55f615b24b262bc88d9d098008c88ddadb6cd0c6e2ab4ec119874f132887c
5455c88cf1f0e6a471a217e4b655fd9cbf4ea0cc21a9ab5e99cd8b80f70d3f8e,1,0,1,104.32669369,1570520619,Ticket,3c3ca85f7b5cbaacbd8163b236bcc7dba36451d5d013ca33535aa6555fb2c29e
602697c14b1af2b2116c82d9c4a00a7cb2c4ed5dd59073ea73b5aad8b486bc77,1,0,1,104.32669369,1570520619,Ticket,e2d9368de8620ff0cd755040a376a8ab201b9179abdcad0b1ad087d77177b5e1
71a64363eb50b3fb11a2835266a9a3b2d76f7eca382e8f737f8b12d16ac315e7,1,0,1,104.32669369,1570520619,Ticket,62d62aa98bd4ecb3a04fe0d60f6530009b52366f3eb6da76b55eb57f255bbb3f
765a32127524db6cbbb96e261109a3fa8fe37c2c97a533741fb77af2b811cfe4,1,0,1,104.32669369,1570520619,Ticket,3064df886e3f2792c4b1a57ba47ed60b2858d3c813fb6b390c75554ea62f0f9a
80ebde4529e00025c2fe09dbe0b42fee4ac2b325f20e0ea28dd68d867f439df6,1,0,1,104.32669369,1570520619,Ticket,2798d354c4567cc0067a693eb1b298ea4e1c73b4f0c3704481c5fa8702ae5ef6
8163f3a82b3d9b6d7fb9a2bbc4452f946c82eabef7d0be98cbf7cec3573edad1,1,0,1,104.32669369,1570520619,Ticket,93eb00c0664981cb4bd9ec9ff2aa54f0178f1e225cf63a155d2e449ea00f1096
8f30378fb6efe243e5353067595ddd28f6e5ef3fb5d30ea3a772383f5d6c3310,1,0,1,104.32669369,1570520619,Ticket,ffe416e121ff8ce2833b45c691dc318bf4fe7e35fe9bea8d5a8322479e38e29b
a2bf7b84590f64c107b6f28c6a0a8cdd34204c1b0680e78b17f998d9b9ebd2c9,1,0,1,104.32669369,1570520619,Ticket,c3eba6ed49f770aafcc04c4ec87f5a8f2260ab625815bf4054ca4dcbe116ed32
bbaca7652d22e1fd9b080e5ac932e9611af2f064ccf1df1ead56c826dbe234d5,1,0,1,104.32669369,1570520619,Ticket,f1c8dc80f81eceb316a13d972b6a8ca65a37e3cc63d955674bf3bb1995192f29
c47e5245672dfede4863edd04187899458501a35fd89b562b97965e5259f6382,1,0,1,104.32669369,1570520619,Ticket,824985d58665e12423994978e80a0a661e5f5df4c2a945dfeaffcaf14438d7db
c8d5aeecef23d53e1fac5cec475e5809a6b137e8c9832a807b1c34e9bc539521,1,0,1,104.32669369,1570520619,Ticket,73dcaadd292db571787991d5cf27820806ac17b5eaefd83b636c456e43f7382e
d27a5f0bfabdedb9be25aa4a4594ddd586ae3be493471d45aa568dde8b107382,1,0,1,104.32669369,1570520619,Ticket,13a6f68f961c9640ead7715332560506aa214b2329505c2237a9cb7959e38eec
d542bee742d7248e41dd9cdaa1e5da04e46e1cd86d4fecdb7f0dce05ac0f25ac,1,0,1,104.32669369,1570520619,Ticket,479a385b59d5f951068f776f5421bce24657fb26425a4beceecc1afb8e8ca7cb
