tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c729983240e882a51061a183b2577adc326ac632910df26ff245d64bd8b2cb4,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
2c729983240e882a51061a183b2577adc326ac632910df26ff245d64bd8b2cb4,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
40b145fe142dfb1ac7f6682e1e009e394a66dd077d345ee9296e52004b05fc20,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
40b145fe142dfb1ac7f6682e1e009e394a66dd077d345ee9296e52004b05fc20,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
415cfa4506a52aa308cbc781807a59046ffe4c4579486fa966b577515788fbd9,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
415cfa4506a52aa308cbc781807a59046ffe4c4579486fa966b577515788fbd9,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5f87502d50d6b0af9e104e2e7240304344daf2d671454c4777d8c3fe43dbe744,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5f87502d50d6b0af9e104e2e7240304344daf2d671454c4777d8c3fe43dbe744,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
811aca19a43f91cdc5c50a38589d3f629a8b2f8cba7af84c97e6c64edcc64bdc,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
811aca19a43f91cdc5c50a38589d3f629a8b2f8cba7af84c97e6c64edcc64bdc,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8732260cf9fe7c89bc33ec1181db840c8b8b498c5e59ff1b6ee0e9acda995125,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8732260cf9fe7c89bc33ec1181db840c8b8b498c5e59ff1b6ee0e9acda995125,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
88a0d6303a9b79c5808372b828b0223bdf8bd776db75f7dfff4054f9f1e5cc5d,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
88a0d6303a9b79c5808372b828b0223bdf8bd776db75f7dfff4054f9f1e5cc5d,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8aa999ca45447272509a8256797a81cb63a462ee658957d9e3843bb5f2300ba0,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8aa999ca45447272509a8256797a81cb63a462ee658957d9e3843bb5f2300ba0,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8c6ec3690312c2b7ed8f76b122fc4b5296e358130622a42dd254af1f2ab0df7a,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8c6ec3690312c2b7ed8f76b122fc4b5296e358130622a42dd254af1f2ab0df7a,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
9cf61f1b4568ab2f17224a79b5586ee9ce04679f2135a2c1a4eca83bb1678499,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
9cf61f1b4568ab2f17224a79b5586ee9ce04679f2135a2c1a4eca83bb1678499,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
cb5b0f0d1ce64d96bf426a579ce1d73e02700f73e664d1f07905b8c9d14ce033,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
cb5b0f0d1ce64d96bf426a579ce1d73e02700f73e664d1f07905b8c9d14ce033,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
cf75d45d3e8289181d344f212d0df3befa9a5462d0b878a262166cba545ff719,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
cf75d45d3e8289181d344f212d0df3befa9a5462d0b878a262166cba545ff719,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
d5f56914f9ebb7660f790839d374ba7cc9b98d08355f26bed578ba64f0926091,-1,1,1,24.20737395,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
d5f56914f9ebb7660f790839d374ba7cc9b98d08355f26bed578ba64f0926091,-1,0,1,0.03161072,1663454127,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
05ba4bbb79f5d67f5ef4e0e4d30e0fcf1b3deb4bba6c32bef26d4a9eac9f2ea5,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
05ba4bbb79f5d67f5ef4e0e4d30e0fcf1b3deb4bba6c32bef26d4a9eac9f2ea5,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
163c52b0ce3cf01cfc0cf34caef406714555e482e32ff8cdc872b3da600fd4a8,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
163c52b0ce3cf01cfc0cf34caef406714555e482e32ff8cdc872b3da600fd4a8,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
250604eb8aefcf352d201e29f43bbda0768d9a9571d0ce14aa0a81b71cfd2e76,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
250604eb8aefcf352d201e29f43bbda0768d9a9571d0ce14aa0a81b71cfd2e76,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
2b5c847c99288e5b8b95b4c7acc459a9418c5032f8b1ecc2611e6f0367c6c4e8,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
2b5c847c99288e5b8b95b4c7acc459a9418c5032f8b1ecc2611e6f0367c6c4e8,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
37dcd1dd1118b90195d1b5566f5ab1f66b8d05feac2516d95d5531f06d497887,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
37dcd1dd1118b90195d1b5566f5ab1f66b8d05feac2516d95d5531f06d497887,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
3c72a59e1abafffc723db33a968a96507774da2eae5e6ea8c7add49ba8277bbc,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
3c72a59e1abafffc723db33a968a96507774da2eae5e6ea8c7add49ba8277bbc,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5580076b72273cb9db49e48ebefd9c529942f13ad8a1968236e0fd8810ff12e0,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5580076b72273cb9db49e48ebefd9c529942f13ad8a1968236e0fd8810ff12e0,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
58877500b170092d31ebcba800c5a82a3f642f5fee41781415902379ae047de7,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
58877500b170092d31ebcba800c5a82a3f642f5fee41781415902379ae047de7,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
695d18a14506e9dc760348e5f7595c33b485bf5eb496655ed83bd1eac9eea8c0,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
695d18a14506e9dc760348e5f7595c33b485bf5eb496655ed83bd1eac9eea8c0,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
88bf141595af5124df30eece5abf20d5a1c0a8abb3a06629fda343ec586c1fbb,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
88bf141595af5124df30eece5abf20d5a1c0a8abb3a06629fda343ec586c1fbb,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
9550fc3a000c91e5d4d42d1c47b8f0f5980707de8052cb93c1b10945d6f84f3e,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
9550fc3a000c91e5d4d42d1c47b8f0f5980707de8052cb93c1b10945d6f84f3e,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
95a1ace69bbc49d4daaf68184cab32ce6a1f1109c275c962cee1dbe928ca31cb,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
95a1ace69bbc49d4daaf68184cab32ce6a1f1109c275c962cee1dbe928ca31cb,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
97086112cb4021ab39833b275e80b0467787e4b71ba00526fc992f3058723763,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
97086112cb4021ab39833b275e80b0467787e4b71ba00526fc992f3058723763,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
b903c33a211e8b80031210bd08d512d2979f535499f9bd289f44465e570ea1f4,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
b903c33a211e8b80031210bd08d512d2979f535499f9bd289f44465e570ea1f4,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
c815b234a8dc99916e6a2fcdd233fccb88c11e374144b437ae7de97780a2aad5,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
c815b234a8dc99916e6a2fcdd233fccb88c11e374144b437ae7de97780a2aad5,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
d8685ab653c3b419605cd8abaa9a28711d4b03ba9143a48d7c8a59f806aaddac,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
d8685ab653c3b419605cd8abaa9a28711d4b03ba9143a48d7c8a59f806aaddac,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
e6ee88096bbabeb6983c148b0b2684182aec2458c8cbc24dcb0de4554d54664a,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
e6ee88096bbabeb6983c148b0b2684182aec2458c8cbc24dcb0de4554d54664a,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
e96e89bde3f8d5eba8fa02b68b5099a6fd867b31956501a739dd8472f0cc5537,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
e96e89bde3f8d5eba8fa02b68b5099a6fd867b31956501a739dd8472f0cc5537,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
f083dd547f5f849312c538cb5a818176754e4dcd4110ed9425068ed9c50bffdf,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
f083dd547f5f849312c538cb5a818176754e4dcd4110ed9425068ed9c50bffdf,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
ff013667ce663e0e75b47b67920a8a7ae935b9be57548c879688df9664ee4606,-1,0,1,0.03161072,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
ff013667ce663e0e75b47b67920a8a7ae935b9be57548c879688df9664ee4606,-1,1,1,24.20737395,1663453607,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
00a36c29b48b901762a553ea6ce22d65b6af3776ddd633f3e8f39522eb44454f,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
00a36c29b48b901762a553ea6ce22d65b6af3776ddd633f3e8f39522eb44454f,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
036ac80e44e2092951f3f8719344c735e01022c4ce47219fb6a741503ba341a3,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
036ac80e44e2092951f3f8719344c735e01022c4ce47219fb6a741503ba341a3,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
0569ffd9042e4570e3d69d88e9c2652bc2bdece2b9722cb907cf2e69705515a9,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
0569ffd9042e4570e3d69d88e9c2652bc2bdece2b9722cb907cf2e69705515a9,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1c2e54d905548f220ab23b32c134b8658abb4ce572995772485de7fddb0ddffc,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
1c2e54d905548f220ab23b32c134b8658abb4ce572995772485de7fddb0ddffc,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
34bc39e987372490754b55f2d5b286e9fcca320faafcac5cda25b4d7e9d1cb1d,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
34bc39e987372490754b55f2d5b286e9fcca320faafcac5cda25b4d7e9d1cb1d,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5228267dac4354dcbff53a24fb081c94e1cc0915ad5e240b0e7a8eeedaf8726c,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5228267dac4354dcbff53a24fb081c94e1cc0915ad5e240b0e7a8eeedaf8726c,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
59cfc8fbafa90c556d30ec26f381847567d3de40cd1b0fcdd4a0d2999d69809c,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
59cfc8fbafa90c556d30ec26f381847567d3de40cd1b0fcdd4a0d2999d69809c,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5d5ca441a90af5fa512c871f8ae93cb8436c19ffdd61a8f190e4abe4c2ed6bcb,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
5d5ca441a90af5fa512c871f8ae93cb8436c19ffdd61a8f190e4abe4c2ed6bcb,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
6e1c32a00b1044ff0082b404be36efeb1b61d9546c5b6b5ba0f998b80e09ef5b,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
6e1c32a00b1044ff0082b404be36efeb1b61d9546c5b6b5ba0f998b80e09ef5b,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
75636a190ba14072794c8bf3ee2b81ae068d95fba72ae1062a210cfa619e4632,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
75636a190ba14072794c8bf3ee2b81ae068d95fba72ae1062a210cfa619e4632,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
76227dc594baf02e7fbaf2e0db3fc955a2bee4b7b0e1aaf503162603ba9bfdda,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
76227dc594baf02e7fbaf2e0db3fc955a2bee4b7b0e1aaf503162603ba9bfdda,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8d9237932ccaa8066e599b991e1031102e5e10e0559e70c447d92800f6d7ea77,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8d9237932ccaa8066e599b991e1031102e5e10e0559e70c447d92800f6d7ea77,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8eb4f6c8514da5b48bd90f4e7cf52d3cba43ddd1c31a056114bc4ee8c9a37a35,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
8eb4f6c8514da5b48bd90f4e7cf52d3cba43ddd1c31a056114bc4ee8c9a37a35,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
92ac36907160c8eda52315a74cc9e641be64252c7f72bfb8cb2be7e5094f0d49,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
92ac36907160c8eda52315a74cc9e641be64252c7f72bfb8cb2be7e5094f0d49,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
a7b0c7a14d31142344f9c706016fed8f5a81a92e0690e8ca28db6672d0a4a84c,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
a7b0c7a14d31142344f9c706016fed8f5a81a92e0690e8ca28db6672d0a4a84c,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
b7e4e641f3a6c9f438d86d18a19dda402f04c81c563fac868bc731352cb633f9,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
b7e4e641f3a6c9f438d86d18a19dda402f04c81c563fac868bc731352cb633f9,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
c87fdc63e5cec537d97b35fafd5d055919e7385dbf80f6b82fda3daa864ee447,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
c87fdc63e5cec537d97b35fafd5d055919e7385dbf80f6b82fda3daa864ee447,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
da458802b504fcee0989e9f32cbec8cbabc89f3f691e705f171dfed289df6ded,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
da458802b504fcee0989e9f32cbec8cbabc89f3f691e705f171dfed289df6ded,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
ef6a2eb1367a06f2c91d7170334c0fc80f6d93cc7d4a5766633b235115b738a2,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
ef6a2eb1367a06f2c91d7170334c0fc80f6d93cc7d4a5766633b235115b738a2,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
f74497645aef028cc7d9f214a59861d60700a17af6ef459b6fda5c8dbe7ad7bd,-1,0,1,0.03161072,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
f74497645aef028cc7d9f214a59861d60700a17af6ef459b6fda5c8dbe7ad7bd,-1,1,1,24.20737395,1663453339,Ticket,d192c2621ffd8c7b096473bcf967991321471dea724a743e086268b96745ba1d
