tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c674fc5dad895f0899ad67c0c69fdb1bd53108c647d3f8d821cb32e2d20285d,1,3,1,123.10722678,1538785156,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
3d1b608f8bcf36162a49812833eb109fd315625f4f362fb6bd0c5cfe7599025b,1,3,1,123.10722678,1538759522,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
808a19a0fd01f2ae555e2cac9f0f1f748730007a76520ef33a329c3058859d76,1,3,1,123.10722678,1538633339,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,81,1,123.10722678,1538573031,Regular,a4a7d1110dde104278a20c6dd2a570879ea8152148cf7351b4e61271326e3a57
a4a7d1110dde104278a20c6dd2a570879ea8152148cf7351b4e61271326e3a57,1,3,1,123.10722678,1538461780,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,127,1,123.10722678,1538335545,Regular,cb91b1d9dd8dbd1e332d5400c90234dc2258a90f5aae654bb87367ef65aca377
cb91b1d9dd8dbd1e332d5400c90234dc2258a90f5aae654bb87367ef65aca377,1,3,1,123.10722678,1538151038,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,317,1,123.10722678,1538144168,Regular,fbc7125390e268ab9bc9d10c56bf2b684f9c9c5c208ad826c2817f41d5410cbf
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,191,1,123.10722678,1538144168,Regular,c8dec647945dcd4ccf0ebc7b10e289f24787d3799fb63fccb91540086243ee7c
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,64,1,123.10722678,1538144168,Regular,645e25284c4a27da9b5536cea851235d6978b59c978bccbb252e7bd8943fe82b
fbc7125390e268ab9bc9d10c56bf2b684f9c9c5c208ad826c2817f41d5410cbf,1,3,1,123.10722678,1538009624,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
645e25284c4a27da9b5536cea851235d6978b59c978bccbb252e7bd8943fe82b,1,3,1,123.10722678,1537970037,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
c8dec647945dcd4ccf0ebc7b10e289f24787d3799fb63fccb91540086243ee7c,1,3,1,123.10722678,1537859698,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
