tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54056bc20da8480a10a8e43b665915b1a3bc6a1203469a4833d6995ba912ab9,1,3,1,43.72858915,1580225308,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
23d54737599d6f3a9b2478556c164e2c1f75bb1ef01dbf97279af12a65f95c23,1,3,1,43.72858915,1580186233,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
276f65f4dfa763d7196c576c490e02412e2cf31634f80cc022c3fb079453aea1,1,3,1,43.72858915,1580119757,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
5daa4d7e283ae1724935329e591c8acbf70a747f7c3039b608de0cbb4712c8ce,1,3,1,43.72858915,1579990420,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
4a2aa51ad90c80de98cae99f69ee8e0c1aaf467fcbf446b36406edd8ce4ba5da,1,3,1,43.72858915,1579962355,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
8a21b0ca384cd6726c012c90e75161f81397e486bb8ab103ad3e73cc305fdc06,1,3,1,43.72858915,1579942805,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,128,1,43.72858915,1579792738,Regular,226e74b0e0eddef7ac9beed0b26be8a84e04c3c46aa6a12d60d22b26aee25de3
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,54,1,43.72858915,1579789173,Regular,3c09cf49f7e26ab73c9dac22d6b18fea4c03bda48d5c147ff49691a5eab52281
3c09cf49f7e26ab73c9dac22d6b18fea4c03bda48d5c147ff49691a5eab52281,1,3,1,43.72858915,1579727796,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
226e74b0e0eddef7ac9beed0b26be8a84e04c3c46aa6a12d60d22b26aee25de3,1,3,1,43.72858915,1579499301,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,106,1,43.72858915,1579370294,Regular,18e34a82606c430f0b5686ee1ff8db9f7bb0b82f61c84e6f2bd7254c1adc8eb7
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,100,1,43.72858915,1579366232,Regular,7c401c4b6d94b591471c922ba77b5efecb493f44e0bec64ddedc9cc78626a881
7c401c4b6d94b591471c922ba77b5efecb493f44e0bec64ddedc9cc78626a881,1,3,1,43.72858915,1579294474,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
18e34a82606c430f0b5686ee1ff8db9f7bb0b82f61c84e6f2bd7254c1adc8eb7,1,3,1,43.72858915,1579262837,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
