tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9367a131b3813e0fe9d1a1f3c8e7825c5be31af2179f04745711ba07414a1d2a,1,3,1,93.26327843,1537982462,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
f2606d8414f2de22d2fb1e4ca5c11e864e83b70dc55540acc5dd98ad87e8dced,1,3,1,93.26327843,1537921232,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
46f8f14025d50431f9112d9e104204d51e9f52734f72fc2cdd51f47b4f0f324a,1,3,1,93.26327843,1537803554,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,73,1,93.26327843,1537787896,Regular,8a510d38d2f7ea529a4de4f3e83c1b5653ade4a70c6a286759c54eb6475b06d1
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,26,1,93.26327843,1537787896,Regular,660c9309e9439064d76c0458c9983cbb69dce6aa1c652c047046debf7d8dcaae
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,39,1,93.26327843,1537777037,Regular,6bbf3ce3578b41edf9d973d754c9fca5fad3593bfad2e2053f37a50a3d516622
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,207,1,93.26327843,1537777037,Regular,d10b7ac6377bc134c8fa05e637fed3a16b455aee63052b725b074b7db3fd866f
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,236,1,93.26327843,1537777037,Regular,6275ce24f81d9bc94b50ed80d2553d1cf58a069a46a406fa32485c0033455d87
d10b7ac6377bc134c8fa05e637fed3a16b455aee63052b725b074b7db3fd866f,1,3,1,93.26327843,1537665200,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
6bbf3ce3578b41edf9d973d754c9fca5fad3593bfad2e2053f37a50a3d516622,1,3,1,93.26327843,1537574718,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8a510d38d2f7ea529a4de4f3e83c1b5653ade4a70c6a286759c54eb6475b06d1,1,3,1,93.26327843,1537569618,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
660c9309e9439064d76c0458c9983cbb69dce6aa1c652c047046debf7d8dcaae,1,3,1,93.26327843,1537543119,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
6275ce24f81d9bc94b50ed80d2553d1cf58a069a46a406fa32485c0033455d87,1,3,1,93.26327843,1537514963,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
