tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e38777333545482f8009ab294f4cc77f0ca7f2a0486a85b189bb4488120d0ae,-1,1,1,32.4977085,1574004409,Vote,22806b503217e01634ebe8713300ae4cbde775d44c12b3c9b054e56a0244146a
25c022bf83d04de59796babc575bd3ff02c3440553db9535f23427f1e442b4a2,-1,1,1,32.4977085,1573777345,Vote,1cf3b9cd6695d9de3bdc4ed8083eb2a1cade3fc6fdfb9128482109c92008cdb9
8049adf84b394cc3f6815c2cf4fe289986e2a07c552481cfacc2b6e87d3f4d9e,-1,1,1,32.4977085,1573731215,Vote,0f756f66b31ec075794154812e291cc339a157238a7b8531d879f9c68c076063
1e77b70fc25deb00d9f186df2ee088b642619968237c4479490f0d89982963c5,-1,1,1,32.4977085,1573712148,Vote,0b47b1d006262b584090a3d596cd1a166abc880fc371ca6c0f201873387baca4
73c6b2060c7a2209f4307fc47b87c4a2c7373802fc45c58f30d8586ae114bb58,-1,1,1,32.4977085,1573654100,Vote,8ab351ffbae278713b63559fe185751b404e439a0bad1c77b99c0e5403b4d535
f4c0c3dd1093bd8262f6f258e8ae92df93ff8b4223b605f37b255d5a055eb368,-1,1,1,32.4977085,1573633287,Vote,e3dc894c700235c724a294a63fe3f055043fe2909af060554a5c14aff1eca2bc
7b49e33c56b4c3b09ebdee08ab7f2b747aa122d3ca86140ba97bf225dd3370f5,-1,1,1,32.4977085,1573317110,Vote,5b5ca9e9f8a13071170cdf875ed7b399e10aa6ec148e0b7fea0ed1dc8f2b4bf9
5ba09b6ae6ed297100fa91bc73820d57f51c3441bf013e79aa8e205957caa835,-1,1,1,32.4977085,1573172376,Vote,fad0254e7683bbb0362bf329d0b0f937b96280efd81e9f8bfa8cd406717ec8b4
601e7705ba594245d317238711b6bccdf641e9ab8a89b57e1100245e2e520f57,-1,1,1,32.4977085,1573146746,Vote,dfff378072b371163fabf6584b5629674a4466ffeb520f8c2f79e2c54014207e
926378cd491947086f142e4bbca257f0dd676f6825a64a802f7a8c5998697bc1,-1,1,1,32.4977085,1573090560,Vote,93eb47efd0f3a678c7e957878e5159d0b338e86f98ad4a94b5821f1036383b24
2d6eeb10de8267671ed27273aeafa1351a3776b3b768d631f7458579e704abf6,-1,1,1,32.4977085,1573087271,Vote,9262ec9343a6c569dff77e6909a7e1651a827884b49445be7633c4bfaadebe62
a2c3fd12cf92ebc5c951e8d666fbdb9bf9ff89420ea6058f30e98ef8c603597d,-1,1,1,32.4977085,1573086356,Vote,5129453c1524cef703fdd5a3d47c0bded1b902c6b07c1f2323506def2e2d4204
865ff2437e8fc33ea3087529e8bdaa45e5856c3cc5f906406c6b0216f59a0442,-1,1,1,32.4977085,1573075694,Vote,a8c09949e5923c5e8cd125736eeacb94af35cdd82cf867feeef82a3fd55aec0f
a56b0bebf7d3a43d35262fb7ab66a558386a80c5e466d8c0ee800e67e1cde20c,-1,1,1,32.4977085,1572967577,Vote,f392c49fffdcced7973f8b06b2e069c1bb2337cff92f0be0748d28ff4b6e367a
051b12f90cb869846cf1c1b2e2bad6487be4af1d3c1635a677e2196841c78d5d,1,0,1,32.4977085,1572807137,Ticket,2416d2fa0c638c24b43365f6262897ed195c28817dd74d4c84021dc3ac29587b
0b47b1d006262b584090a3d596cd1a166abc880fc371ca6c0f201873387baca4,1,0,1,32.4977085,1572807137,Ticket,1e77b70fc25deb00d9f186df2ee088b642619968237c4479490f0d89982963c5
0f756f66b31ec075794154812e291cc339a157238a7b8531d879f9c68c076063,1,0,1,32.4977085,1572807137,Ticket,8049adf84b394cc3f6815c2cf4fe289986e2a07c552481cfacc2b6e87d3f4d9e
1cf3b9cd6695d9de3bdc4ed8083eb2a1cade3fc6fdfb9128482109c92008cdb9,1,0,1,32.4977085,1572807137,Ticket,25c022bf83d04de59796babc575bd3ff02c3440553db9535f23427f1e442b4a2
22806b503217e01634ebe8713300ae4cbde775d44c12b3c9b054e56a0244146a,1,0,1,32.4977085,1572807137,Ticket,5e38777333545482f8009ab294f4cc77f0ca7f2a0486a85b189bb4488120d0ae
3e04880df6e99b2f7ad599322bd64c61f735e55c784dda8c8dce56414ce94e0d,1,0,1,32.4977085,1572807137,Ticket,957698e347f3b2c7365578e0a2169a5dfe77be9fc91e5570f52152f11c4f8ed2
4871d4fd568d9b22c15fe76ba5f65f2870ffeb59f041d75358ca255b05e6bcda,1,0,1,32.4977085,1572807137,Ticket,a4242ce346912d2aef5fe45dc8071b04077bffad512d3ae0fb293090ea11fc66
5129453c1524cef703fdd5a3d47c0bded1b902c6b07c1f2323506def2e2d4204,1,0,1,32.4977085,1572807137,Ticket,a2c3fd12cf92ebc5c951e8d666fbdb9bf9ff89420ea6058f30e98ef8c603597d
5b5ca9e9f8a13071170cdf875ed7b399e10aa6ec148e0b7fea0ed1dc8f2b4bf9,1,0,1,32.4977085,1572807137,Ticket,7b49e33c56b4c3b09ebdee08ab7f2b747aa122d3ca86140ba97bf225dd3370f5
77f6859952d93979858ac4a455668c15a434060cef7f62728afad20c7fa45030,1,0,1,32.4977085,1572807137,Ticket,b83a6c657340f2d9f965b2dbaf4e26e0f7882e1de3da5f2bc8d56fb927f2636b
8ab351ffbae278713b63559fe185751b404e439a0bad1c77b99c0e5403b4d535,1,0,1,32.4977085,1572807137,Ticket,73c6b2060c7a2209f4307fc47b87c4a2c7373802fc45c58f30d8586ae114bb58
9262ec9343a6c569dff77e6909a7e1651a827884b49445be7633c4bfaadebe62,1,0,1,32.4977085,1572807137,Ticket,2d6eeb10de8267671ed27273aeafa1351a3776b3b768d631f7458579e704abf6
93eb47efd0f3a678c7e957878e5159d0b338e86f98ad4a94b5821f1036383b24,1,0,1,32.4977085,1572807137,Ticket,926378cd491947086f142e4bbca257f0dd676f6825a64a802f7a8c5998697bc1
a8c09949e5923c5e8cd125736eeacb94af35cdd82cf867feeef82a3fd55aec0f,1,0,1,32.4977085,1572807137,Ticket,865ff2437e8fc33ea3087529e8bdaa45e5856c3cc5f906406c6b0216f59a0442
b50b876979af71cf12c7cd6d4c194c0840ec8ed62b2e2cae1bef7a93f81f8bb3,1,0,1,32.4977085,1572807137,Ticket,cc0ad77934246512b3703915105d5f50a9b2862251cbde0c2cb1a55f812beaf2
bde1fd1990cbe3a01b43b35b5a96a256dcfb2d51743fc72515fc076565329103,1,0,1,32.4977085,1572807137,Ticket,d00c51b01a557c7e17ca333873df9b42787121cef7ef3bbcc405c42ad39c7a71
dfff378072b371163fabf6584b5629674a4466ffeb520f8c2f79e2c54014207e,1,0,1,32.4977085,1572807137,Ticket,601e7705ba594245d317238711b6bccdf641e9ab8a89b57e1100245e2e520f57
e3dc894c700235c724a294a63fe3f055043fe2909af060554a5c14aff1eca2bc,1,0,1,32.4977085,1572807137,Ticket,f4c0c3dd1093bd8262f6f258e8ae92df93ff8b4223b605f37b255d5a055eb368
f392c49fffdcced7973f8b06b2e069c1bb2337cff92f0be0748d28ff4b6e367a,1,0,1,32.4977085,1572807137,Ticket,a56b0bebf7d3a43d35262fb7ab66a558386a80c5e466d8c0ee800e67e1cde20c
fad0254e7683bbb0362bf329d0b0f937b96280efd81e9f8bfa8cd406717ec8b4,1,0,1,32.4977085,1572807137,Ticket,5ba09b6ae6ed297100fa91bc73820d57f51c3441bf013e79aa8e205957caa835
