tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc8eb8f74dbc2d52562a46c58cdf8c730722b01833166f546eff41ad64a8784,-1,1,1,271.38755812,1572077185,Vote,99dc25e0ad9eb21122881a8aad60ed9f6e046441420c84a725be2ce9a60b8e1e
fcefb290fd976b9e54f9ef07668cc538bd9765fe6c97792b765cb535790249d1,-1,1,1,271.38755812,1571976445,Vote,89717ef25a49772b26c150086d0ed4679a4e2887afbf683a5d6c0bf414172862
644b9cc24be483c873b46b6c993788e4885a1258446964954f2b2b71ac81e894,-1,3,1,272.76859232,1571663546,Regular,e24044b68e3e76e7561f115f26f82bd1edfa1a7caaa78b55759dd611fdd1d430
e24044b68e3e76e7561f115f26f82bd1edfa1a7caaa78b55759dd611fdd1d430,1,2,1,272.76859232,1571624373,Vote,644b9cc24be483c873b46b6c993788e4885a1258446964954f2b2b71ac81e894
5507ba41a5e163046e3ca9637a692bbc1c3be2beee2109d5c65f8ba55c8c348e,-1,2,1,272.76859232,1571618304,Regular,fd89402d5594d7cfda5ea9beee0dd32f9f421e72724fc713598946a04f460f36
fd89402d5594d7cfda5ea9beee0dd32f9f421e72724fc713598946a04f460f36,1,2,1,272.76859232,1571580171,Vote,5507ba41a5e163046e3ca9637a692bbc1c3be2beee2109d5c65f8ba55c8c348e
ac172044cb34309a0e1e428cdb4137185c16d5ad8e755c9050eb3ecb5e2b77ac,1,2,1,272.76859232,1571576610,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
b2950e6d4b210007c34f907f6aefb8a9e0af7b713e973d3fca60846ecf3333cb,1,2,1,272.76859232,1571442671,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
3c66b493df48b1af83a4b82f1d3360c529ff213899b57d68bb208b86b89b03a9,-1,1,1,271.38755812,1571392043,Vote,4ea8dd5c6cd65080baf83461d3a7142d12101d8d0e2f4ad35a4df67825ec8a31
429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801,-1,6,1,272.76859232,1571250297,Regular,04ac322d5276fa76a1781f18011c131d5bbf8cf229606ff4d2d10c8e3d80b58d
c28c9e4216033f6b0b61e5df408b17158fdca7f3d65cbfbdf40c89be4ef34d89,-1,1,1,271.38755812,1571176584,Vote,e7199fb2dc151c328a2cd4867c9d4aa90734ec887da1e35427649f7bf948e4fc
2d95b88bea8a809c2500f927829cd6d5827a597002e7ab50b9f938b5ca556bd9,-1,1,1,271.38755812,1571161496,Vote,f790972c4eaf904daa4a2db2f27661da1692ca2597a6c4434d07c0c6c8db994c
4ff38af7a3f55d511ba1d624911fcdbe4a647ca55c5f630ce929ea7425deb1ad,-1,1,1,271.38755812,1571158667,Vote,74882dc32d2cc7c652272e79042d342af51655286ef9f5913cc4ba652ec67342
04ac322d5276fa76a1781f18011c131d5bbf8cf229606ff4d2d10c8e3d80b58d,1,2,1,272.76859232,1571135383,Vote,429d9481aed846ee38d9608d388d5dd5e7f105131316b67848ddecd2f78a6801
98d4d3e5c33ce62a329ce91bf65ee35dea5ab7a4df42d47c2de3c14756ba71f0,-1,1,1,271.38755812,1571047799,Vote,9e6e074908bb75226942bb8292641d2b15e87172fd7f5e29bf4ac58edc9f93e7
d7ac6cbc431fd90659c6da92b283cba2b7811eed09a9beb5063a9f62aa61ac16,-1,1,1,271.38755812,1570991578,Vote,5a8f848c88d9ecca55f9427aceb7708160ce8c715866237f16f3c17f2d87c6fb
91e93a07396397d3132c464049b41a330efddc179e79d48de7c8edb5a024f5d5,-1,1,1,271.38755812,1570711554,Vote,022af1a0a421b41873bf132d9523bca59e5b3e854c7a2151429423cead6af9de
28dd722e469293ad04c44a901c0fed77bfc7d544f8326918bbb24d4fde44cd56,-1,1,1,271.38755812,1570579040,Vote,5035fa859e18f0e0c3dd758295a8125c19bdf18b51dbac76e06e3e4e934c4f18
3d0b162cef3f3f0c572fe76f0be72b5685fadebd058b052aaceb4bfa6929d464,-1,1,1,271.38755812,1570440966,Vote,0edbd7e900832925e4c9419ff1b68b29ed72ee845320c517e6058bbb140f3f3b
4a24f91e8ed1002c059f4438ddacaf958ef82db6de02276101144cc630d344ba,-1,1,1,271.38755812,1570432733,Vote,2cf737cc17327c1c9a56daaded03d9bf166a42e432ea574bf5ec68cd5e796e88
021766bfba6104be1c782a3e89077893d77f684f89c62343c4a1249ef48f167b,-1,1,1,271.38755812,1570401942,Vote,81dbba3407fc839b3a37472d6b899670c992c233fe89c217265352efd741571a
f80170329c636e021d1ebd4b637968eddcf987b650e9bd0dc25f6d56926809ca,-1,1,1,271.38755812,1570371192,Vote,a764f10aeae865d60b22d78520ab455ab2ced3f37caede4c73470f72c9240eef
d5c466c0d1d4832955d958be1524e49b50b7f03e281ca602c4d4c0bebe52d633,-1,1,1,271.38755812,1570327199,Vote,89c8d38cd0924c73d99f69b81e19c5455d00ab026e773c8c97af3c893f30ff7f
dd1a033d49e42ae4d5c41f2f4ca02a89f91b4fe2f9724b4301967aaa1fe49fe6,-1,1,1,271.38755812,1570320856,Vote,7c7078e81744c523c01530bfa66b3d39652ec8ed24a7d2ebeeef50b19a2ec87d
022af1a0a421b41873bf132d9523bca59e5b3e854c7a2151429423cead6af9de,1,0,1,271.38755812,1570244312,Ticket,91e93a07396397d3132c464049b41a330efddc179e79d48de7c8edb5a024f5d5
08726ed9d1943140d6906b405b5a69558c5e548a5ecad9f911c0fee3fd3ad66c,1,0,1,271.38755812,1570244312,Ticket,9145fb509a8ecfca4a7520434cb8d6d2af4f0ac94ce2f92cfe4c885ac890e4f6
2b76a1d84a6e382357edb6d2b23f11d98f70d2d9905090af99587758717fd2c0,1,0,1,271.38755812,1570244312,Ticket,1dd41b22197317f016ed07c22655fbc053f9cecb0165d42d702f8ff125b1b0d6
5035fa859e18f0e0c3dd758295a8125c19bdf18b51dbac76e06e3e4e934c4f18,1,0,1,271.38755812,1570244312,Ticket,28dd722e469293ad04c44a901c0fed77bfc7d544f8326918bbb24d4fde44cd56
5a8f848c88d9ecca55f9427aceb7708160ce8c715866237f16f3c17f2d87c6fb,1,0,1,271.38755812,1570244312,Ticket,d7ac6cbc431fd90659c6da92b283cba2b7811eed09a9beb5063a9f62aa61ac16
5ca7e9eb71309cb7b5f84bd242060e501377c39c6094d3c8042fd09ff5143177,1,0,1,271.38755812,1570244312,Ticket,726cb936e964eca4e949489eca013522718753cdb13754175c6643a34b866801
74882dc32d2cc7c652272e79042d342af51655286ef9f5913cc4ba652ec67342,1,0,1,271.38755812,1570244312,Ticket,4ff38af7a3f55d511ba1d624911fcdbe4a647ca55c5f630ce929ea7425deb1ad
81dbba3407fc839b3a37472d6b899670c992c233fe89c217265352efd741571a,1,0,1,271.38755812,1570244312,Ticket,021766bfba6104be1c782a3e89077893d77f684f89c62343c4a1249ef48f167b
99dc25e0ad9eb21122881a8aad60ed9f6e046441420c84a725be2ce9a60b8e1e,1,0,1,271.38755812,1570244312,Ticket,9dc8eb8f74dbc2d52562a46c58cdf8c730722b01833166f546eff41ad64a8784
9e6e074908bb75226942bb8292641d2b15e87172fd7f5e29bf4ac58edc9f93e7,1,0,1,271.38755812,1570244312,Ticket,98d4d3e5c33ce62a329ce91bf65ee35dea5ab7a4df42d47c2de3c14756ba71f0
a764f10aeae865d60b22d78520ab455ab2ced3f37caede4c73470f72c9240eef,1,0,1,271.38755812,1570244312,Ticket,f80170329c636e021d1ebd4b637968eddcf987b650e9bd0dc25f6d56926809ca
e7199fb2dc151c328a2cd4867c9d4aa90734ec887da1e35427649f7bf948e4fc,1,0,1,271.38755812,1570244312,Ticket,c28c9e4216033f6b0b61e5df408b17158fdca7f3d65cbfbdf40c89be4ef34d89
f790972c4eaf904daa4a2db2f27661da1692ca2597a6c4434d07c0c6c8db994c,1,0,1,271.38755812,1570244312,Ticket,2d95b88bea8a809c2500f927829cd6d5827a597002e7ab50b9f938b5ca556bd9
02d7e2b4bf04b0f179939d69b230d398fd6bae8e6ba8275877990894fd85afc7,1,0,1,271.38755812,1570243896,Ticket,d92ea59539e22600b09c7a52e7d787a46ecaecdd9e9d1130ee224757fc01b1b0
0edbd7e900832925e4c9419ff1b68b29ed72ee845320c517e6058bbb140f3f3b,1,0,1,271.38755812,1570243896,Ticket,3d0b162cef3f3f0c572fe76f0be72b5685fadebd058b052aaceb4bfa6929d464
2cf737cc17327c1c9a56daaded03d9bf166a42e432ea574bf5ec68cd5e796e88,1,0,1,271.38755812,1570243896,Ticket,4a24f91e8ed1002c059f4438ddacaf958ef82db6de02276101144cc630d344ba
4ea8dd5c6cd65080baf83461d3a7142d12101d8d0e2f4ad35a4df67825ec8a31,1,0,1,271.38755812,1570243896,Ticket,3c66b493df48b1af83a4b82f1d3360c529ff213899b57d68bb208b86b89b03a9
7c7078e81744c523c01530bfa66b3d39652ec8ed24a7d2ebeeef50b19a2ec87d,1,0,1,271.38755812,1570243896,Ticket,dd1a033d49e42ae4d5c41f2f4ca02a89f91b4fe2f9724b4301967aaa1fe49fe6
89717ef25a49772b26c150086d0ed4679a4e2887afbf683a5d6c0bf414172862,1,0,1,271.38755812,1570243896,Ticket,fcefb290fd976b9e54f9ef07668cc538bd9765fe6c97792b765cb535790249d1
89c8d38cd0924c73d99f69b81e19c5455d00ab026e773c8c97af3c893f30ff7f,1,0,1,271.38755812,1570243896,Ticket,d5c466c0d1d4832955d958be1524e49b50b7f03e281ca602c4d4c0bebe52d633
