tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3826ae9d076e42072a2aecc299ed541902f5891de5bc7bc13944e741227a991b,1,3,1,47.43132368,1599952068,Vote,ac1e661452688269b3b27ae6ab856d4b9b60e07657706606fe57dd0f10d7a4b4
c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530,-1,0,1,47.43132368,1599894450,Regular,b12a011cc2dfc8e1745ddb3e8d028198edefc301042457d24dc4d48aeb9a5601
207ad382768e6747276c871aff748006793e22a73833e5a4cf7eb614f1585ffe,-1,19,1,47.43132368,1599883456,Regular,984a086721518d984c396abcf7ff2b60648d6aa2b11fbaa7d199a42bbc3731a8
b12a011cc2dfc8e1745ddb3e8d028198edefc301042457d24dc4d48aeb9a5601,1,3,1,47.43132368,1599853972,Vote,c6a09dcb17acef92ecc1b7b639ee332b70d86ba5f89d02f70b4256393766c530
984a086721518d984c396abcf7ff2b60648d6aa2b11fbaa7d199a42bbc3731a8,1,3,1,47.43132368,1599824396,Vote,207ad382768e6747276c871aff748006793e22a73833e5a4cf7eb614f1585ffe
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,138,1,47.43132368,1599563929,Regular,7cdc11ebbc24b9da0dddb434451c9f6a849c8504763e87d648d0118967835f9d
7cdc11ebbc24b9da0dddb434451c9f6a849c8504763e87d648d0118967835f9d,1,3,1,47.43132368,1599489581,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
8afd7a0904c0fec78b013213af90f42d81111886b8a9ded81d4ab36bf808a44e,-1,3,1,47.43132368,1599460700,Regular,36c2f2d1d9d4b428842a53337ff971b01cd3a7260ea9f64b8aa1bb1fdbe2b0f8
36c2f2d1d9d4b428842a53337ff971b01cd3a7260ea9f64b8aa1bb1fdbe2b0f8,1,3,1,47.43132368,1599438848,Vote,8afd7a0904c0fec78b013213af90f42d81111886b8a9ded81d4ab36bf808a44e
a9e10859ca019459313171fdb505849b0b5fc477c7f4e6eda14783700ca3bea0,-1,2,1,47.43132368,1599428978,Regular,d3f46a1f38736fdb0b4df6ae4aaaf447a0156cc276a890d5c05deb9942476675
d3f46a1f38736fdb0b4df6ae4aaaf447a0156cc276a890d5c05deb9942476675,1,3,1,47.43132368,1599196095,Vote,a9e10859ca019459313171fdb505849b0b5fc477c7f4e6eda14783700ca3bea0
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,113,1,47.43132368,1599069111,Regular,82110a4ed46cde64f1f7337fc6a518c8ffd213f40989919803f352a5590a27d7
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,65,1,47.43132368,1598963685,Regular,7266184624c0277c943c464a58de7b481164c0fd402528acc13567288526eb65
7266184624c0277c943c464a58de7b481164c0fd402528acc13567288526eb65,1,3,1,47.43132368,1598899934,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
82110a4ed46cde64f1f7337fc6a518c8ffd213f40989919803f352a5590a27d7,1,3,1,47.43132368,1598879379,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
