tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a240f4b0d40584e47e0c701c0e1602a5979f553a02cd57eefc56a503cbd4aa64,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
a66dc30110c3a10f7d8ab6cd8f8360655d86ccd473c14eff654c1299c411fc95,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
bfa4ca83b941353234cb5d63c53e567b0f70a22ebf93087734ee088bb73f96b9,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
cd94bc3d418d4b1378395fee7aa18ccc837979b27fe9f12b7fad21b4d527c853,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
dc8f483314dff2eb0053c70bb79f67e9e937c8ef56bc2ad484d37458c396e545,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
dff1bf8c7019e6d41ff4e68407d59ef18f116e60066c0f8398c18c7ff437363b,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
e14790adb2545035838df62e1582622b69eeb963c9a7c4031c70fbe13ee795f9,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
e78c8c0f4ec5fd58dfb7830685355042a37f7dc86c9f40d0d14f26fb14675ebe,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,9,1,177.17779284,1552217744,Regular,18fcb990b0ce1756086f89768104744172c2d46534bdfd399ffd88075d53ac09
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,18,1,177.17779284,1552217744,Regular,cd94bc3d418d4b1378395fee7aa18ccc837979b27fe9f12b7fad21b4d527c853
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,2,1,177.17779284,1552217744,Regular,e14790adb2545035838df62e1582622b69eeb963c9a7c4031c70fbe13ee795f9
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,12,1,177.17779284,1552217744,Regular,6391530e1300c388745987c8dc53b8ec8bd63e80bfed79b2294206d6566e0b74
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,8,1,177.17779284,1552217744,Regular,dc8f483314dff2eb0053c70bb79f67e9e937c8ef56bc2ad484d37458c396e545
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,16,1,177.17779284,1552217744,Regular,e78c8c0f4ec5fd58dfb7830685355042a37f7dc86c9f40d0d14f26fb14675ebe
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,15,1,177.17779284,1552217744,Regular,4e2fa4ea4fac59e440963b085ec556f0c4af7ddd4cc70e3273d99b1ef1b997fa
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,17,1,177.17779284,1552217744,Regular,1f5de7a578a9831dc6f4b25e5ed29a592e356b02a3ce22ff2c66a2939dd54907
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,1,1,177.17779284,1552217744,Regular,1fb1bc2b560e24bb6470640c5d08aecd9c2a4efd5c014f4ecb63bda4a0b5c233
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,7,1,177.17779284,1552217744,Regular,96e79141c1ce3ca40d17ccc76d47f4dad0b83df518f3285c8f9aabb08e90bd8d
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,0,1,177.17779284,1552217744,Regular,05409cbb5770550ceff72e936fff0405c2372ce6a344f766a17a8a3ab85ca202
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,3,1,177.17779284,1552217744,Regular,bfa4ca83b941353234cb5d63c53e567b0f70a22ebf93087734ee088bb73f96b9
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,6,1,177.17779284,1552217744,Regular,838eb9379399c261fdfe4a19690757bfa7db409b26439519b85a43a7aed9c977
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,10,1,177.17779284,1552217744,Regular,112e0ae53dc07aeb48fecca797930fa2c93c37b5ffce797ffed0c1c36a0034a2
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,11,1,177.17779284,1552217744,Regular,9d1f45520ed064322e11d6a5282e38d932546023cf240cbb58149f49bc91c83a
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,14,1,177.17779284,1552217744,Regular,a66dc30110c3a10f7d8ab6cd8f8360655d86ccd473c14eff654c1299c411fc95
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,13,1,177.17779284,1552217744,Regular,177e03cebdf2edb6407ef5f7ebbf1309e11b10605fac9a55da87d028ed407ec0
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,4,1,177.17779284,1552217744,Regular,a240f4b0d40584e47e0c701c0e1602a5979f553a02cd57eefc56a503cbd4aa64
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,19,1,177.17779284,1552217744,Regular,771f6806fb589075fb0b6ee2a592ad3641c7cde5198a4a2e757c54a9a298f8bf
8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25,1,5,1,177.17779284,1552217744,Regular,dff1bf8c7019e6d41ff4e68407d59ef18f116e60066c0f8398c18c7ff437363b
