tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb,-1,2,1,296.42074676,1554343452,Regular,f384508382efe8dbc5e61ac79ff709f8f085bc2694d432ace4bd58ff26d85b7d
f384508382efe8dbc5e61ac79ff709f8f085bc2694d432ace4bd58ff26d85b7d,1,2,1,296.42074676,1554290451,Vote,c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb
95b1609840855541e88aeba994a685725a0fa74e3ce60ae1cb2f71376dd32320,-1,1,1,294.70101192,1554260010,Vote,085f5a3aa06923ac7f0588c0b11249ebd2eb4afc2587b5f10d4d507fb67351b0
22b9103dea8e8d77740a3e024553a8e89dbaaaf855361bcda08dc40a031db570,-1,1,1,294.70101192,1554097432,Vote,bce373a7bbbe19358f3be2fee227660dcecc295230b4429bcd845d25c5bc750e
ddc40a31628a9d33ca5f029a1fefa1578507fdab7f722edef884bb747d7841d0,-1,1,1,294.70101192,1553947228,Vote,e42c2ed9d26b0ce6309d03012940885bf0ede930d7ecf43d83d1913bcf86d2c3
40772b94f26a1e5a639401afc27953daa3fe99aab6a447569dfe3aaf66126439,-1,3,1,296.47548592,1553737434,Regular,2f2fed02d14e4862cf2f1d93ac35987d160d60e839c0a212fa5ac20a430eb5a7
2f2fed02d14e4862cf2f1d93ac35987d160d60e839c0a212fa5ac20a430eb5a7,1,2,1,296.47548592,1553693477,Vote,40772b94f26a1e5a639401afc27953daa3fe99aab6a447569dfe3aaf66126439
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,7,1,296.47548592,1553622150,Regular,f6f8ef2d53efc798cceb87937062a307f515c44722c93929a999ebe964e7e317
afb8398ad85d66d35e3c02e8528d3809af0a2349cd70073384cf0497fa742f29,-1,1,1,294.70101192,1553609725,Vote,22ff2f0eeb4db1b0f9b1bafe6c78256dfe640b09b40f7890df9cb9dba1d2f0e8
a81227b227ee40fdbe8642b85523631a1f1e028a6e1c82718d2cea9f0f7d3cce,-1,1,1,294.70101192,1553562090,Vote,75c611927fa5b170926deb638bb18cadb77b6d81c4b95e9fded1f171f76d0776
be386d1f76eee1f741d72433f7b7f35e887fb18fda672e1d9f9135689f4a223e,-1,1,1,294.70101192,1553378629,Vote,25c0f4381d067a239d84595287b31172e9140d123613224679b3bcbbf395619b
0b1658563a9cc4a7f3a4d7d624e52500f169f12f8956be8686c93b7bd8cd60d5,-1,1,1,294.70101192,1553301155,Vote,5a3c6053dd593c3341c2a12452f98f31931858807ffcba8245cffbcbf0f136c0
e93b2629d7cb7770d2856002098f4afa8bee511312df8d6e53e834eb328a61a8,-1,1,1,294.70101192,1553249096,Vote,07af8d057364d1a692b6bd78dbac86bc7b8ee5d21dba79fb1a5158c3c0e5b582
f6f8ef2d53efc798cceb87937062a307f515c44722c93929a999ebe964e7e317,1,2,1,296.47548592,1553241744,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
a2f8f3c3f286bb3713928cfe8a6dd58f189517e1964bb2ea583c075c4dc9e475,-1,1,1,294.70101192,1553132904,Vote,8df2efa36db0ee1e7fb13e3c6a97f28b3431f57df827c7e5cc0522ce0ba6e2aa
71d0ef19d10d7339d758674c1ab303754e1108de263427e94bed5e734a744768,-1,1,1,294.70101192,1553080680,Vote,31dfe9c4370c2ed0255d59ad23077d0ffa3405052b542122681e3f4fa15d4a59
19b4c7e60ca819f48df264c0cbc5946842c5083398f33b5dd7da3081cbea4c3d,-1,1,1,294.70101192,1552985038,Vote,a5c3c00efd61d383bd3f344cddb81c4df6c18a361ed3c71a00467569d84aea5d
49c98403c2800da00362446bb8c32e6243955b6864ec4f3ef1f5f69c7c807ddc,-1,1,1,294.70101192,1552951630,Vote,1be21a081952b6438025769933576a09dad4e03ceb7353742b1766c06b6be9a7
07af8d057364d1a692b6bd78dbac86bc7b8ee5d21dba79fb1a5158c3c0e5b582,1,0,1,294.70101192,1552783885,Ticket,e93b2629d7cb7770d2856002098f4afa8bee511312df8d6e53e834eb328a61a8
085f5a3aa06923ac7f0588c0b11249ebd2eb4afc2587b5f10d4d507fb67351b0,1,0,1,294.70101192,1552783885,Ticket,95b1609840855541e88aeba994a685725a0fa74e3ce60ae1cb2f71376dd32320
1be21a081952b6438025769933576a09dad4e03ceb7353742b1766c06b6be9a7,1,0,1,294.70101192,1552783885,Ticket,49c98403c2800da00362446bb8c32e6243955b6864ec4f3ef1f5f69c7c807ddc
22ff2f0eeb4db1b0f9b1bafe6c78256dfe640b09b40f7890df9cb9dba1d2f0e8,1,0,1,294.70101192,1552783885,Ticket,afb8398ad85d66d35e3c02e8528d3809af0a2349cd70073384cf0497fa742f29
25c0f4381d067a239d84595287b31172e9140d123613224679b3bcbbf395619b,1,0,1,294.70101192,1552783885,Ticket,be386d1f76eee1f741d72433f7b7f35e887fb18fda672e1d9f9135689f4a223e
261aae1741b7aceb8c1eb9eec60c8932ca7880167ca85385445d163dba4373de,1,0,1,294.70101192,1552783885,Ticket,3397a0490f825f5069b8a2dacbc773e68891df86cd65aa1cbcc6d747abd4b146
31dfe9c4370c2ed0255d59ad23077d0ffa3405052b542122681e3f4fa15d4a59,1,0,1,294.70101192,1552783885,Ticket,71d0ef19d10d7339d758674c1ab303754e1108de263427e94bed5e734a744768
5a3c6053dd593c3341c2a12452f98f31931858807ffcba8245cffbcbf0f136c0,1,0,1,294.70101192,1552783885,Ticket,0b1658563a9cc4a7f3a4d7d624e52500f169f12f8956be8686c93b7bd8cd60d5
5dd4967a72664c9238f34c9f6c29291511f21cdf2f3a5b9d276b81a76ea001c6,1,0,1,294.70101192,1552783885,Ticket,bd7a0ac0132cdae36c3ba34d98560182bae557260cdab2587e52e9d8fed53f8d
6be5b95437201a328281ccf70139caca28b0df3efcff737cbaaf52608cbf1b77,1,0,1,294.70101192,1552783885,Ticket,9dc2754e728dcecde0c5dc24712e12ac5bce74a244b668e75073e6d3d170ca6d
6f12de39cda9945817d7be0e7e598e9b0494a512610b4cff7a22c2405faaa593,1,0,1,294.70101192,1552783885,Ticket,da6d1d23051f225a66da5a7242519559cd8cdf72e046be8996a53f7f1ae9ba3f
75c611927fa5b170926deb638bb18cadb77b6d81c4b95e9fded1f171f76d0776,1,0,1,294.70101192,1552783885,Ticket,a81227b227ee40fdbe8642b85523631a1f1e028a6e1c82718d2cea9f0f7d3cce
795d6ee7de912ad00743dbf4d6747640c22d117a8b2d7eaaeece7d06769d0c8b,1,0,1,294.70101192,1552783885,Ticket,78e7f6f6a0f217db6cccb7ea4fdcb84b1c17f6ee9bb0b440d38d2cdbeb901156
8df2efa36db0ee1e7fb13e3c6a97f28b3431f57df827c7e5cc0522ce0ba6e2aa,1,0,1,294.70101192,1552783885,Ticket,a2f8f3c3f286bb3713928cfe8a6dd58f189517e1964bb2ea583c075c4dc9e475
932ebaf9334597c684a04bbc227246fc0487966e1cc0a942f230b9ff76d69258,1,0,1,294.70101192,1552783885,Ticket,a0d1c57ba84a47d02134071751e8fe4e86cc0d2490d20ea3e4c8e545ed6d5ebd
a5c3c00efd61d383bd3f344cddb81c4df6c18a361ed3c71a00467569d84aea5d,1,0,1,294.70101192,1552783885,Ticket,19b4c7e60ca819f48df264c0cbc5946842c5083398f33b5dd7da3081cbea4c3d
ab23c66c8139941543f3e3eaa2f3b58b993785dc1055219fcc713cb5dee9ce67,1,0,1,294.70101192,1552783885,Ticket,91b0e023682b76eae7cd3b480c83112300c3fa4e00f42e0231ccbc0cad4d15e3
bce373a7bbbe19358f3be2fee227660dcecc295230b4429bcd845d25c5bc750e,1,0,1,294.70101192,1552783885,Ticket,22b9103dea8e8d77740a3e024553a8e89dbaaaf855361bcda08dc40a031db570
d3efac44877f7531f67de45d1d303dd735127dd20db6e18289c2ef628f127e7d,1,0,1,294.70101192,1552783885,Ticket,742caae57656e2e0fb4c6878eba0d5d0cba30702a5b224f062989b8493a80b74
e42c2ed9d26b0ce6309d03012940885bf0ede930d7ecf43d83d1913bcf86d2c3,1,0,1,294.70101192,1552783885,Ticket,ddc40a31628a9d33ca5f029a1fefa1578507fdab7f722edef884bb747d7841d0
