tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,12,1,230.86121924,1560016254,Regular,47c85ef41f3680f2e21aa2e660b30887f87bbe88209071aa8aea4fcc862fac96
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,11,1,230.86121924,1560016254,Regular,c8089a9cd4a0155070facea0c55de950c3d4f7a36b632306df5a0effb6e10f4b
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,2,1,230.86121924,1560016254,Regular,0ffdf9c4ef28aa3b612f037ffb5b56a139a35ccfb10d26506f9366bd5ccb1faa
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,8,1,230.86121924,1560016254,Regular,b6284732a54d7645a4c2d0efb1d88742b6da8d2157cd4e807afa88b6296f4fdc
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,0,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,1,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,4,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,5,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,7,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,9,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,10,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
