tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b8c3b6dc1f98ef08446a0c371740c7af084c2a2016db9d0536948ab5e3604d,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
ad8f46ed3e20c868f8a041577046489610aa747118ea9a56d5c678c795ce860b,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
ad8f46ed3e20c868f8a041577046489610aa747118ea9a56d5c678c795ce860b,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
b85ac8aced3c1933ff75a5904b763ce438da50167176ebd188eed794e8891513,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
b85ac8aced3c1933ff75a5904b763ce438da50167176ebd188eed794e8891513,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
b9c76dd0b8df49758a4f0ea9e5fcdfb82787f47e8032e25c4a4c9155436a7a17,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
b9c76dd0b8df49758a4f0ea9e5fcdfb82787f47e8032e25c4a4c9155436a7a17,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
c6453eb5d2d247cff41423053c9a1a102b8ef25c7f47d20f48c2f1b666cab5a7,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
c6453eb5d2d247cff41423053c9a1a102b8ef25c7f47d20f48c2f1b666cab5a7,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
e5acfea08c205b5567f3cd2b103dcfef623bf539e15105fbdf73b5661a364e13,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
e5acfea08c205b5567f3cd2b103dcfef623bf539e15105fbdf73b5661a364e13,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
fac9b0d52e98d53576d9eb8a2269571c3a67099f6df43a40ea9eeaacd364fc0d,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
fac9b0d52e98d53576d9eb8a2269571c3a67099f6df43a40ea9eeaacd364fc0d,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,3,1,10.70832781,1662265786,Regular,fac9b0d52e98d53576d9eb8a2269571c3a67099f6df43a40ea9eeaacd364fc0d
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,4,1,0.03093836,1662265786,Regular,5693c1c73fc01148a87196d64e772f8ed9faf90f8fd2b14d0de55c42fdaa7cde
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,5,1,10.70832781,1662265786,Regular,5693c1c73fc01148a87196d64e772f8ed9faf90f8fd2b14d0de55c42fdaa7cde
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,14,1,0.03093836,1662265786,Regular,6f658b73c7e86582c579948ad3977fe9d8a075d153c2d71632b6ee9569d9a077
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,15,1,10.70832781,1662265786,Regular,6f658b73c7e86582c579948ad3977fe9d8a075d153c2d71632b6ee9569d9a077
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,8,1,0.03093836,1662265786,Regular,5d3b89e05142baa8c0d9d33193fc5331b68bc9c8757faafaf509c0a82cefde08
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,9,1,10.70832781,1662265786,Regular,5d3b89e05142baa8c0d9d33193fc5331b68bc9c8757faafaf509c0a82cefde08
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,16,1,0.03093836,1662265786,Regular,2cd1780b4269a54d7331b88cfdb603de5d36cdd21ba70f58e67df90f2ba94a23
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,17,1,10.70832781,1662265786,Regular,2cd1780b4269a54d7331b88cfdb603de5d36cdd21ba70f58e67df90f2ba94a23
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,18,1,0.03093836,1662265786,Regular,24ce12a040ba215108d913869fc9a0cbb1177476abe0deacb78aeec05b953a90
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,19,1,10.70832781,1662265786,Regular,24ce12a040ba215108d913869fc9a0cbb1177476abe0deacb78aeec05b953a90
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,10,1,0.03093836,1662265786,Regular,e5acfea08c205b5567f3cd2b103dcfef623bf539e15105fbdf73b5661a364e13
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,11,1,10.70832781,1662265786,Regular,e5acfea08c205b5567f3cd2b103dcfef623bf539e15105fbdf73b5661a364e13
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,12,1,0.03093836,1662265786,Regular,72ff8ff4bab9a449044f5b140dfadfa49ea30f3efe6e5b29f23de7920b4f5ac9
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,13,1,10.70832781,1662265786,Regular,72ff8ff4bab9a449044f5b140dfadfa49ea30f3efe6e5b29f23de7920b4f5ac9
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,24,1,0.03093836,1662265786,Regular,b9c76dd0b8df49758a4f0ea9e5fcdfb82787f47e8032e25c4a4c9155436a7a17
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,25,1,10.70832781,1662265786,Regular,b9c76dd0b8df49758a4f0ea9e5fcdfb82787f47e8032e25c4a4c9155436a7a17
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,26,1,0.03093836,1662265786,Regular,a3b8c3b6dc1f98ef08446a0c371740c7af084c2a2016db9d0536948ab5e3604d
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,27,1,10.70832781,1662265786,Regular,a3b8c3b6dc1f98ef08446a0c371740c7af084c2a2016db9d0536948ab5e3604d
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,6,1,0.03093836,1662265786,Regular,8d72cca652d89de3f072b58065b2a342b2967fc704ead5f8d2568a09d9987a89
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,7,1,10.70832781,1662265786,Regular,8d72cca652d89de3f072b58065b2a342b2967fc704ead5f8d2568a09d9987a89
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,22,1,0.03093836,1662265786,Regular,b85ac8aced3c1933ff75a5904b763ce438da50167176ebd188eed794e8891513
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,23,1,10.70832781,1662265786,Regular,b85ac8aced3c1933ff75a5904b763ce438da50167176ebd188eed794e8891513
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,0,1,0.03093836,1662265786,Regular,c6453eb5d2d247cff41423053c9a1a102b8ef25c7f47d20f48c2f1b666cab5a7
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,1,1,10.70832781,1662265786,Regular,c6453eb5d2d247cff41423053c9a1a102b8ef25c7f47d20f48c2f1b666cab5a7
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,20,1,0.03093836,1662265786,Regular,ad8f46ed3e20c868f8a041577046489610aa747118ea9a56d5c678c795ce860b
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,21,1,10.70832781,1662265786,Regular,ad8f46ed3e20c868f8a041577046489610aa747118ea9a56d5c678c795ce860b
a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3,1,2,1,0.03093836,1662265786,Regular,fac9b0d52e98d53576d9eb8a2269571c3a67099f6df43a40ea9eeaacd364fc0d
