tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e588ef80faa68a87b5697780dbdb794bbf0f224c8e2abbf442024de431bde972,1,3,1,141.79512329,1563697474,Vote,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,40,1,141.84338785,1563673511,Regular,3563bbd4e40f0b2688fd2f8fed109db89c5f0d50d407614d500effe754ecd74d
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,19,1,141.84338785,1563672947,Regular,495f9fdf89f864a41f34e8199d524befbb0c624c8a83ec5c76eb68052f4b7f2c
495f9fdf89f864a41f34e8199d524befbb0c624c8a83ec5c76eb68052f4b7f2c,1,3,1,141.84338785,1563494621,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
cce64aa0f3b77d14b7f2107a61d7e340bdc96e76f1f447bb3816bc9ac34ef9a2,1,3,1,141.84338785,1563285177,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
3563bbd4e40f0b2688fd2f8fed109db89c5f0d50d407614d500effe754ecd74d,1,3,1,141.84338785,1563005876,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
9401f97b77a06957063749353e0cf414bd455bf1ca7704d2f733241a778dfbbb,1,3,1,141.84338785,1562933764,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
10833931f675bb05cd723d904858d0e3a7e870f4392878ec08cc05eacf2372bf,1,3,1,141.84338785,1562929613,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
2a3568c4e7cb1482e7a40c9188627a38fb0c16100d5bf10d56bcb9f1d94ef479,1,3,1,141.84338785,1562911654,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,34,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,35,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,36,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,37,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,38,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,39,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,40,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,41,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,42,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,43,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,44,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,45,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,46,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,47,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,48,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,49,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,50,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,51,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,52,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,53,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,54,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,55,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,56,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,57,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,58,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,59,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,60,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,61,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,62,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,63,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,64,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,65,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,66,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,67,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,68,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,69,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,70,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,71,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,72,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,73,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,74,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,75,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,76,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,77,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,78,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,79,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,80,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,81,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,82,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,83,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,84,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,85,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,86,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,88,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,89,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,90,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,91,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,92,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,93,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,94,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,95,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,96,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,97,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,98,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,99,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,100,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,101,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,102,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,103,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,104,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,105,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,106,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,107,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,108,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,109,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,110,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,111,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,112,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,113,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,114,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,115,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,116,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,117,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,118,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,119,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,120,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,121,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,122,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,123,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,124,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,125,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,126,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,127,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,128,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,129,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,130,1,140.28429757,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,131,1,0.07665368,1562669189,Regular,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
