tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,10,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,12,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,13,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,14,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,15,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,16,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,17,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,18,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,19,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,17,1,215.09033569,1559924163,Regular,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,0,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,1,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,2,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,3,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,4,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,6,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,8,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,9,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,10,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,5,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,7,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,11,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,12,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,13,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,14,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,15,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,16,1,215.09033569,1559924163,Regular,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,18,1,215.09033569,1559924163,Regular,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6,1,19,1,215.09033569,1559924163,Regular,13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03
