tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,2,1,9.24525499,1608646491,Regular,613a847cb4261c643a88978df1cddb0d4976867a0ef007318c0fe1ce15b13903
2cd0eae322884e00d0aaedf36c8680fc4f82e7a372d82a60f9652320c0204721,1,3,1,9.24525499,1608623603,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
17fb9e2bc312baf10d33ec0e8050af02c2a57b976a5fc96a0b4905317a5df73b,1,3,1,9.24525499,1608604752,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
5734a800d9a5aa7b0b51fbc5192f7d89c9a31f9fa1a14d5c5f796c570ae5330a,1,3,1,9.24525499,1608601573,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
442a1d948d2c36a6134e815586024bb28ea6c30b38b5163ad7525601a0e3eb68,1,3,1,9.24525499,1608585595,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,261,1,9.24525499,1608577227,Regular,aad37d470b0a52c12edd0b5ffc93f20529d745fdd042643b5e5ed9f6e46d537a
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,129,1,9.24525499,1608575377,Regular,d4bc4a863f84ceef116afecf57603367a9fdf4fb696ffea39b566c7d3751cb2a
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,110,1,9.24525499,1608574791,Regular,069659f9c2b1464f6f4426cd297ecd253e1c8152f7b6a8b67a7b242bcdea6d0e
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,121,1,9.24525499,1608574791,Regular,561a0952af2cbe46c41992890fc24dbe4bb4823519950cf69d7f6acc5d4bb60f
613a847cb4261c643a88978df1cddb0d4976867a0ef007318c0fe1ce15b13903,1,3,1,9.24525499,1608572456,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
069659f9c2b1464f6f4426cd297ecd253e1c8152f7b6a8b67a7b242bcdea6d0e,1,3,1,9.24525499,1608467913,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
d4bc4a863f84ceef116afecf57603367a9fdf4fb696ffea39b566c7d3751cb2a,1,3,1,9.24525499,1608453299,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
0bed2d67fecbd1e287bb65a6b91afcfe48334de2b02b327c30cf8439c827999d,1,3,1,9.24525499,1608451435,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
561a0952af2cbe46c41992890fc24dbe4bb4823519950cf69d7f6acc5d4bb60f,1,3,1,9.24525499,1608301394,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
aad37d470b0a52c12edd0b5ffc93f20529d745fdd042643b5e5ed9f6e46d537a,1,3,1,9.24525499,1608212523,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
