tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1,-1,0,1,263.29658389,1569325281,Regular,5821f678c0dea897b18efc9b668fed8cca416a1425068804fa9c1c029d688314
5821f678c0dea897b18efc9b668fed8cca416a1425068804fa9c1c029d688314,1,2,1,263.29658389,1569286193,Vote,e9eaf2c3bd9d5cd5a33931a3cab426d9681f264fc30c8e933c7bb1f638e60fd1
f0f698d6e0db05959d9ecd11dc60fbb2daae0b821ef3ec4576aba82660f22b7f,-1,3,1,263.29658389,1569093973,Regular,216e55590bda51a0d0d4d9f6e30b54c568b6b8ae4773a5707e3fbdec5de4d391
216e55590bda51a0d0d4d9f6e30b54c568b6b8ae4773a5707e3fbdec5de4d391,1,2,1,263.29658389,1569060188,Vote,f0f698d6e0db05959d9ecd11dc60fbb2daae0b821ef3ec4576aba82660f22b7f
799436c9a426570237245b20855f78599eb5386a28cad9031a2696fc0c980329,-1,0,1,261.87189137,1569032416,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
5a8109ec8bf26c2cb4917085350f69e08f0a4675edc8d78e085f4943897dc01b,-1,0,1,261.87189137,1569030605,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
6a3a06a42f82f4b3b425c7c1f587a73d4a6a5396b5e9be4a6d7d3b1556da688e,-1,0,1,261.87189137,1569030265,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
a49ae66cdd76292030241a8097ca7e7f6ad357726ddaed2d7a08ffc3a3b362a5,-1,0,1,261.87189137,1569030265,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
c47a9ed3fa1d672d097acbf12d6d8bd6a412e443593f400e0b64f687398c2e68,-1,0,1,261.87189137,1569030265,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
e7a37aa83de481e5ef4682e300165d615d831bdf4e8915471fb4088977ad2f1b,-1,0,1,261.87189137,1569030265,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
ab1f94646df5a0d349e4e50294d531e45f35af8b7cd1d7db3a6bbb285bcd679a,-1,0,1,261.87189137,1569030182,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
1cb6981513c086cbafa37568b9f9f95b946e45df5c8567740040d46546229edf,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
1e67336a210f1f1123ca7b9b891bf39842877863b48b227b941ba220bb8feda1,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
25970897244b9e62380a1dd70c882af047e466017d85756b160e5950b384db58,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
299b521b20b0854f1ff3e18a7c71c470113b747beb3d5e7dd8e26804b4aebde3,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
4e98b8ede7052d6c5f348f57d71fecb62d2b371570929b74ad13a0a4ba64aae3,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
5d1912d27f441979a82bee961799c06a70be34828d06ea3139e149e8d53f3c1e,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
635c6072e42868053d97cb236f78f908fc935cdc6c32a537a8e8e1feceb9458d,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
64e67ccdd43c6edc9cb4d5ed6dfe89a8f457650aa2125b268c96bf5b3566cfd1,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
794fcb72fef12ead21be4478950aa7f34e02e57067d3cc321f07630cc4d95d6f,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
8b334097beff1d18608c6c8c2c84a737d57e54f29cec465e093352875b88440e,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
e75db39ab143f4818ee739834b6098f07b2a54790dd6699b1ed5914c6c85df3d,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
eb23012d34ea2fadcdbdd18e586cee29221d6e1bce5522baaf32da5e991b340d,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
f9f78cbdcd684d6be64d766b1b48a2b6f10dc8422c7b289131c93612eed7ee69,-1,0,1,261.87189137,1569030125,Ticket,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,12,1,261.87189137,1569030074,Regular,8b334097beff1d18608c6c8c2c84a737d57e54f29cec465e093352875b88440e
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,16,1,261.87189137,1569030074,Regular,1cb6981513c086cbafa37568b9f9f95b946e45df5c8567740040d46546229edf
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,18,1,261.87189137,1569030074,Regular,299b521b20b0854f1ff3e18a7c71c470113b747beb3d5e7dd8e26804b4aebde3
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,13,1,261.87189137,1569030074,Regular,5d1912d27f441979a82bee961799c06a70be34828d06ea3139e149e8d53f3c1e
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,8,1,261.87189137,1569030074,Regular,64e67ccdd43c6edc9cb4d5ed6dfe89a8f457650aa2125b268c96bf5b3566cfd1
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,11,1,261.87189137,1569030074,Regular,794fcb72fef12ead21be4478950aa7f34e02e57067d3cc321f07630cc4d95d6f
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,14,1,261.87189137,1569030074,Regular,f9f78cbdcd684d6be64d766b1b48a2b6f10dc8422c7b289131c93612eed7ee69
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,6,1,261.87189137,1569030074,Regular,4e98b8ede7052d6c5f348f57d71fecb62d2b371570929b74ad13a0a4ba64aae3
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,3,1,261.87189137,1569030074,Regular,25970897244b9e62380a1dd70c882af047e466017d85756b160e5950b384db58
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,4,1,261.87189137,1569030074,Regular,ab1f94646df5a0d349e4e50294d531e45f35af8b7cd1d7db3a6bbb285bcd679a
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,10,1,261.87189137,1569030074,Regular,e7a37aa83de481e5ef4682e300165d615d831bdf4e8915471fb4088977ad2f1b
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,17,1,261.87189137,1569030074,Regular,a49ae66cdd76292030241a8097ca7e7f6ad357726ddaed2d7a08ffc3a3b362a5
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,19,1,261.87189137,1569030074,Regular,c47a9ed3fa1d672d097acbf12d6d8bd6a412e443593f400e0b64f687398c2e68
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,2,1,261.87189137,1569030074,Regular,6a3a06a42f82f4b3b425c7c1f587a73d4a6a5396b5e9be4a6d7d3b1556da688e
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,0,1,261.87189137,1569030074,Regular,5a8109ec8bf26c2cb4917085350f69e08f0a4675edc8d78e085f4943897dc01b
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,9,1,261.87189137,1569030074,Regular,799436c9a426570237245b20855f78599eb5386a28cad9031a2696fc0c980329
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,15,1,261.87189137,1569030074,Regular,e75db39ab143f4818ee739834b6098f07b2a54790dd6699b1ed5914c6c85df3d
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,1,1,261.87189137,1569030074,Regular,1e67336a210f1f1123ca7b9b891bf39842877863b48b227b941ba220bb8feda1
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,5,1,261.87189137,1569030074,Regular,eb23012d34ea2fadcdbdd18e586cee29221d6e1bce5522baaf32da5e991b340d
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,1,7,1,261.87189137,1569030074,Regular,635c6072e42868053d97cb236f78f908fc935cdc6c32a537a8e8e1feceb9458d
