tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858df5fd5d85c3e3b859efd90e3f993976e68c83eaa4c46e0c89a7d0d5b75bdd,-1,1,1,191.07531091,1560500550,Vote,52d6aeb12af927dab8f67ba209dcda0a5262bb4448586bca026b0a19ddf7f172
7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384,-1,8,1,192.69058114,1560387668,Regular,0eedfe2fde5b9f8fdcc166362e18d7dc5ed63fbe55684a3fef68a2efa3cf4ba4
de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668,-1,28,1,192.69058114,1560381415,Regular,837e7a8b2c0268bb1e1f9972420c7e3092670e3652c74a50daac40762efd2562
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,15,1,192.69058114,1560378271,Regular,8c7d10da427ee44184535855a4f286b596141bc1f46136ab12faf241d16cc32c
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,-1,12,1,192.69058114,1560375498,Regular,2a8209f485dad1895b931e4af55720a06ec04b87f9a31b15022fd77e750cb003
0eedfe2fde5b9f8fdcc166362e18d7dc5ed63fbe55684a3fef68a2efa3cf4ba4,1,2,1,192.69058114,1560249850,Vote,7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384
622ba2d37575fd668b10fa02c4cd46360e878789606ce53e1394c07d104484ad,-1,1,1,191.07531091,1560239386,Vote,9a73ff4908330ed4e5d48600b95f09b10bdf2892d7dafc430e11cfdb169e3458
8c7d10da427ee44184535855a4f286b596141bc1f46136ab12faf241d16cc32c,1,2,1,192.69058114,1560119179,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
9e74378f25d78ef524a577bcecd48582987c49e9f094a8478b8d9a11ec4cb48b,-1,1,1,191.07531091,1560095596,Vote,11cbf259288aadc1fd6df68a4786b42d9d792df5a38a96a0275e3bfea8f7800e
837e7a8b2c0268bb1e1f9972420c7e3092670e3652c74a50daac40762efd2562,1,2,1,192.69058114,1560087500,Vote,de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668
2a8209f485dad1895b931e4af55720a06ec04b87f9a31b15022fd77e750cb003,1,2,1,192.69058114,1560067951,Vote,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
0611b7b4561b62496bcff2648b89d822c5fe36a4ffea545609f155f23498ba46,1,0,1,191.07531091,1559965606,Ticket,3820aaabfa44ed4c6884e81590cbff4ac33fc2c970bc06758102e5ced1632b17
11cbf259288aadc1fd6df68a4786b42d9d792df5a38a96a0275e3bfea8f7800e,1,0,1,191.07531091,1559965606,Ticket,9e74378f25d78ef524a577bcecd48582987c49e9f094a8478b8d9a11ec4cb48b
18b8dda132b86ba93f53c87e1aaaf677fe2fb87ad156d8d527313a48981379a8,1,0,1,191.07531091,1559965606,Ticket,687fddb73fba4ff2c01851c84ee7ef095f53faa9ed9a78b982e322235ab47db3
20a8051ef61d2f669c9270daae971141234eb99521ed2014afb8ceee8df3f703,1,0,1,191.07531091,1559965606,Ticket,812d064742cd6963031861a34c585688f6f7c330e814fb97ef9bb644411cc0e3
2638749d7b15c2b531d76528bcf28002e2b8324d241cf74e4e156822ffbff241,1,0,1,191.07531091,1559965606,Ticket,cd365848fac41d7ef91b5c03e6d6e65faca29bbf4dcbd01cbad3e6eba15612e5
3f00410dab2a73184abbe43aea39bf4a041ef4d16b0d2f1d9c6175ca625867ea,1,0,1,191.07531091,1559965606,Ticket,e9079c4b0d57613ae33713d874b6d4c7188699ade51086e774efb07e06403a46
4396fb4530c975810978e733756b6f2a8b3328d69347f6a436dfe794c4308e65,1,0,1,191.07531091,1559965606,Ticket,3d132d8061fcc3ef3639c725e45efd98f282bc67f28f5dd0b9390b99b1d320fc
52d6aeb12af927dab8f67ba209dcda0a5262bb4448586bca026b0a19ddf7f172,1,0,1,191.07531091,1559965606,Ticket,858df5fd5d85c3e3b859efd90e3f993976e68c83eaa4c46e0c89a7d0d5b75bdd
57acb33a7f19408ed1dfc0800f2e1a3a2680bd63ab578cccb761f3c2de6b44e0,1,0,1,191.07531091,1559965606,Ticket,37cb1d520a37da4d33506bef7dff2c5f5f221f227ad8c740709354775949e74e
667773a176a38eb06e41e714b4efa24b2daf554c3cb75e25549be32a546009ef,1,0,1,191.07531091,1559965606,Ticket,df78f0160ce7bf16c77de884f63b7ebc16f36b3fae042112c8ed8b036f6af105
7814e8e1678743f835b97bb13c8f96de3394723be0dbfe21ea213ee5dce60c11,1,0,1,191.07531091,1559965606,Ticket,57c7d975fe444e9ef1f326818c8c376c4c11450c5dfc4a3473a5eafff4a7165e
80e119960cca18a2585acc4538f47014694926a26efd28417bd195b9fda32f8e,1,0,1,191.07531091,1559965606,Ticket,f1db6af4621b9b525971beb94474ac87204ce9f3e02c79147bcd8056488076f7
95d7a92b4b2d285731bc6f43a501abda600510a073d26ccdd4c37980bd3768e9,1,0,1,191.07531091,1559965606,Ticket,f96f1c03adbb90adda34e3127146986e0047e3913c6457da4170b2e92aef304e
9a73ff4908330ed4e5d48600b95f09b10bdf2892d7dafc430e11cfdb169e3458,1,0,1,191.07531091,1559965606,Ticket,622ba2d37575fd668b10fa02c4cd46360e878789606ce53e1394c07d104484ad
9ad77e55a7fa2765b7288cd80f8831a6690f4edd9bd6f29b201e21f3f95cb646,1,0,1,191.07531091,1559965606,Ticket,b126819c95f4bb1136c5b35fa01f8f87c7858a3c639a31c90fec1d085e5aaffc
b8f8162e26d431c8564063b67ca4c821acace12cb6c8abb5ab3a336913adcb9c,1,0,1,191.07531091,1559965606,Ticket,050194177dc63b78163f9968ea93531ee67e8b835c351e8ebd13ca1e4d589ea9
d27d62eeda112323d243ed73ecf42fac4bf5c4c90c7fa2e3b63061464016aac5,1,0,1,191.07531091,1559965606,Ticket,dc6d0e9d04a74b033764e804b671204618bc1a35dd32647f3ce79df018a1dbfd
dd00e918b827f2c5af3f8c0bf961e8db10ccf4ec1140f7075eaa7a46ebc4bb35,1,0,1,191.07531091,1559965606,Ticket,b807d459bde322e7a632f9a7233d4e7396e0edef654d1d5fb3c972715b42cfc2
fae8fdd7b7a91c0e44971ac07f3e75b4890dd6a9bc2d44ac6e6eea6693f414ce,1,0,1,191.07531091,1559965606,Ticket,34988af2b10e4d753c6aa314a5c8226cfd1000c6c1eaf020d0bfefc39aa3944e
ff559e04c6957c9eac3b8cb823728834b59f6f21b0b139cd0334e9126d739f5a,1,0,1,191.07531091,1559965606,Ticket,2deb90ded27e4b271965c89da846a3f34f27c5ed6d58472dd84b7a02e6889915
