tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd95011c863caefd5791c4c7d01e89ea7c5c7fd103c47fb30c42bdb1ac3639c6,-1,1,1,265.51971257,1568339084,Vote,ce2dae29e02a82d1ae60d132833f67aa42b8f47cce63d1431e3cc7ded29dc30a
e69209020029ccb02098e22db0af173dd72ed136574b00fa62dc0637332dff7d,-1,1,1,265.51971257,1568322327,Vote,6b5adf0c9163581e712e39a764e72b57650bbcaa8d5ca9220bd779fd41a83f7f
a6b0b794b122170e080718e27fafa23543a5dbd46702bddf6a9d248cf294e2e2,-1,1,1,265.51971257,1568190979,Vote,8ea4bf0bd618efdb4ad166d16b6811990b6fdd383a5dbfb139b45e5e1e112365
49bea4b8232d7f1b86896d912aa1d1e4beb7b07159792f50d1d3b0cc228650e7,-1,0,1,266.9900626,1568042446,Regular,baeb5a2dae2fabe84cb6e659fcda2c43194bcc870b9baf27c0e374426df5d386
0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386,-1,18,1,266.9900626,1568034306,Regular,c8ded5145fafcd6b2c0bd5fce32206ee5455eb10f827963b325f0d486db0be25
0e713be7ec0d51001eea0eb266938342dd42e94ba938360b9df49fd1ea59c632,-1,1,1,265.51971257,1568030028,Vote,8d9e7b73b5fde35265216529d8572c0765975b4e0dbd50527cc45290b763e8fe
baeb5a2dae2fabe84cb6e659fcda2c43194bcc870b9baf27c0e374426df5d386,1,2,1,266.9900626,1568019965,Vote,49bea4b8232d7f1b86896d912aa1d1e4beb7b07159792f50d1d3b0cc228650e7
9969e7f2a0f1cbb5800b901c5ebee6083c50023dcf06ca4c5a628b7c035aff95,-1,1,1,265.51971257,1567988592,Vote,96e8efc6eb18d3fc1dbbb9567c957bcea60cfea529f63949eaf152cc03992d91
811e28a147f5415a3df54f374c2f8f26ef8b848b90e5e770b3d0f09dd043125a,-1,1,1,265.51971257,1567935223,Vote,059d7ab16142c59f6731501eb4c1df41574b825582de3b98904af7d28e0ad453
55cd0e3db0e54e618db7062cfc218c27aabb4e6b4039b752cc4b22df800d9481,-1,1,1,265.51971257,1567906793,Vote,aa820aae9bb4cd71dc5d90c5b9252a4762cc1c152ea72f3758f479ad8b154332
c8ded5145fafcd6b2c0bd5fce32206ee5455eb10f827963b325f0d486db0be25,1,2,1,266.9900626,1567893274,Vote,0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386
b313512c8521a5d238706e57a7db0b95109680eace6f36f80f6fd6069c3e4894,-1,1,1,265.51971257,1567870846,Vote,c822dfceeaa188081f5bbe20d484f82b10a0b86666ad350ef43dd6c815ef30a9
cdf02d27e565555ed3ef82a2f997655272d317e8ca73c6b84130cee288b62ed3,-1,1,1,265.51971257,1567847609,Vote,aa1c1869e815871674c24dc92964f2ce53da0d430fa8d56645c198e8aad122d2
3fadf7fbac29cb6b6178022eefe226f51bb9ff268a0e5737f5783bca6146290d,-1,1,1,265.51971257,1567840920,Vote,e60ba2cd21d209013e41b08fade0aa4b25846b4d006de5b91ca90647bc110922
6b5adf0c9163581e712e39a764e72b57650bbcaa8d5ca9220bd779fd41a83f7f,1,0,1,265.51971257,1567778723,Ticket,e69209020029ccb02098e22db0af173dd72ed136574b00fa62dc0637332dff7d
c822dfceeaa188081f5bbe20d484f82b10a0b86666ad350ef43dd6c815ef30a9,1,0,1,265.51971257,1567778723,Ticket,b313512c8521a5d238706e57a7db0b95109680eace6f36f80f6fd6069c3e4894
059d7ab16142c59f6731501eb4c1df41574b825582de3b98904af7d28e0ad453,1,0,1,265.51971257,1567778445,Ticket,811e28a147f5415a3df54f374c2f8f26ef8b848b90e5e770b3d0f09dd043125a
062768f0d0aa6b2f9c4821373618379e54ccb4405bf0ed1dd220b88f312d8c5c,1,0,1,265.51971257,1567778445,Ticket,f199b9541ef348b56e838230c4715297d191d191e3af5adfe267c868c6fcdebe
12f9d0d6778226d8464650fc5073f35e800fdddad7a7d1998be9502d560581b0,1,0,1,265.51971257,1567778445,Ticket,7171604f5b2b7824d922e5976b0d10103907e8ead54b9a40117f2b33c9732d9a
217c816b60d1d5fb03d24e33d24bcec38fc9148b82b14769694d8e47ce8e7907,1,0,1,265.51971257,1567778445,Ticket,7ea2a2046bb4cb0698c0a3a30f55074f7787808d99c8b65acb72df2a8ecaa4fe
243332c395cc0f60f717bac295dce00ead4633fd88f40a12e2c308934c74141d,1,0,1,265.51971257,1567778445,Ticket,4991c842aa111525950c5f29f1f1747576964276c8032af05589f2d337b42a70
37dd2fef9285a90bf8306f0bc3a614c4044356389d1b7ccc094ad35882fa1e5d,1,0,1,265.51971257,1567778445,Ticket,27a873bfeb56a4f515e92f77cac6035c71e984c8ea5fe250a4e5eb049f4fc75c
7cdd3bd3dcef41a4ebaa4ac39c4b8e6fe75128c4f4fbb7b8eca7d16a8ac61f18,1,0,1,265.51971257,1567778445,Ticket,ed0260771f769551973b706cdc33dde5fa9cde092613eb9d61c2f70c23635360
83c7e347c76f207c53bef7618b266ea54ce376a51519266a5ce8a5fd5e611acf,1,0,1,265.51971257,1567778445,Ticket,1b6041fbd40f62a145d60c654ccc22a1a6210ab510c472010a4f74b4c09911ff
8d9e7b73b5fde35265216529d8572c0765975b4e0dbd50527cc45290b763e8fe,1,0,1,265.51971257,1567778445,Ticket,0e713be7ec0d51001eea0eb266938342dd42e94ba938360b9df49fd1ea59c632
8ea4bf0bd618efdb4ad166d16b6811990b6fdd383a5dbfb139b45e5e1e112365,1,0,1,265.51971257,1567778445,Ticket,a6b0b794b122170e080718e27fafa23543a5dbd46702bddf6a9d248cf294e2e2
96e8efc6eb18d3fc1dbbb9567c957bcea60cfea529f63949eaf152cc03992d91,1,0,1,265.51971257,1567778445,Ticket,9969e7f2a0f1cbb5800b901c5ebee6083c50023dcf06ca4c5a628b7c035aff95
9a623db1c3345d6d7ee4c05d9e363a8eebfd93abed8f4d77b86866ca8f4cbca0,1,0,1,265.51971257,1567778445,Ticket,8883421b6ebd5bd9f904d8939001806691ed63a3332a2f5b198b731e0a6fc880
aa1c1869e815871674c24dc92964f2ce53da0d430fa8d56645c198e8aad122d2,1,0,1,265.51971257,1567778445,Ticket,cdf02d27e565555ed3ef82a2f997655272d317e8ca73c6b84130cee288b62ed3
aa820aae9bb4cd71dc5d90c5b9252a4762cc1c152ea72f3758f479ad8b154332,1,0,1,265.51971257,1567778445,Ticket,55cd0e3db0e54e618db7062cfc218c27aabb4e6b4039b752cc4b22df800d9481
ce2dae29e02a82d1ae60d132833f67aa42b8f47cce63d1431e3cc7ded29dc30a,1,0,1,265.51971257,1567778445,Ticket,dd95011c863caefd5791c4c7d01e89ea7c5c7fd103c47fb30c42bdb1ac3639c6
d50d3fe68ff6dafe51e9ab44cd525295ff986fb80c0ee85f407bf9bd086db206,1,0,1,265.51971257,1567778445,Ticket,b124e38c0cc9b0fc2205378b912376714edd2891c7b7f1790488c506f2686349
da91dfc88db57f43c77c8fd97ce26204cc60503f59d0a52c390ed9fae7de1a49,1,0,1,265.51971257,1567778445,Ticket,235bdd54e7e4e5b3d365f017f40d2eb9629ee4986b04f2a373ec8e1d7bc8a128
e60ba2cd21d209013e41b08fade0aa4b25846b4d006de5b91ca90647bc110922,1,0,1,265.51971257,1567778445,Ticket,3fadf7fbac29cb6b6178022eefe226f51bb9ff268a0e5737f5783bca6146290d
