tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0784acaaf298eca213662bfb94ebcddca3448b9644d2cf51a2e3b0df3301322d,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
0784acaaf298eca213662bfb94ebcddca3448b9644d2cf51a2e3b0df3301322d,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
0cab6d6fc6c141434fe4b5f861324b24456c69815dc8ed1751ee99c975db5d2f,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
0cab6d6fc6c141434fe4b5f861324b24456c69815dc8ed1751ee99c975db5d2f,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
2be9777b9d35b809eaf69950d5e828eff64cb49befcf85d8c8b1f9b1498d1cfd,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
2be9777b9d35b809eaf69950d5e828eff64cb49befcf85d8c8b1f9b1498d1cfd,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
47f045006b88c8ec72fd358ba775012d1f2896c898f8f8101bda9a7b574e0c14,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
47f045006b88c8ec72fd358ba775012d1f2896c898f8f8101bda9a7b574e0c14,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
71dab58bb8cd2a093c0992510dd0d33150066f45f8f1c6ce40942c699e29a44b,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
71dab58bb8cd2a093c0992510dd0d33150066f45f8f1c6ce40942c699e29a44b,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b872206b183cace2960733b1d5a4fdcad12254b7c3369725ef5359c3f8d5cccd,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b872206b183cace2960733b1d5a4fdcad12254b7c3369725ef5359c3f8d5cccd,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
ec0ec1d74abf19624e236c2538eb87dd7df204eb5a98a1d0c9672bd86edab334,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
ec0ec1d74abf19624e236c2538eb87dd7df204eb5a98a1d0c9672bd86edab334,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
31da950812c28e4f9d6432b354afddf4bcc71f8b494e794c81061a1eec9ca9c9,-1,0,1,0.09441608,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
31da950812c28e4f9d6432b354afddf4bcc71f8b494e794c81061a1eec9ca9c9,-1,1,1,24.09997863,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
4c8705354b2ed2d8c225234d4d45551b325ed6fe48b199110dc9a64cf16d63b3,-1,1,1,24.09997863,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
4c8705354b2ed2d8c225234d4d45551b325ed6fe48b199110dc9a64cf16d63b3,-1,0,1,0.09441608,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
9f306fae03c7580d055ef6b2384b1f08b1ff180a4cf03168ebe5e946f302a0f3,-1,0,1,0.09441608,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
9f306fae03c7580d055ef6b2384b1f08b1ff180a4cf03168ebe5e946f302a0f3,-1,1,1,24.09997863,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
cd74084dc052e3cbc5c8f7c144a4b0f046e89024bab2fc9e10f862938c4cff57,-1,1,1,24.09997863,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
cd74084dc052e3cbc5c8f7c144a4b0f046e89024bab2fc9e10f862938c4cff57,-1,0,1,0.09441608,1575684326,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b48ce7e924a308c580798e43a7ebbff1ff38bcc948d4b880c3fb1ec0aca99e3f,-1,1,1,24.09997863,1575684256,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b48ce7e924a308c580798e43a7ebbff1ff38bcc948d4b880c3fb1ec0aca99e3f,-1,0,1,0.09441608,1575684256,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
c3e0f7e451d9fd394752d0f84ed1b5d897613ee5c2d8fa9c1cc651fb3d619fe3,-1,0,1,0.09441608,1575684256,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
c3e0f7e451d9fd394752d0f84ed1b5d897613ee5c2d8fa9c1cc651fb3d619fe3,-1,1,1,24.09997863,1575684256,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
047b65db0310043813acbd1d8d23077422bee1c5c6e381d22919fe1e310328b2,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
047b65db0310043813acbd1d8d23077422bee1c5c6e381d22919fe1e310328b2,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
1181cf38cb596db1c450f4d3d87ed9ec9be9959a42d1fba1d4693db1dbf3177b,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
1181cf38cb596db1c450f4d3d87ed9ec9be9959a42d1fba1d4693db1dbf3177b,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
191d7c68a9950e28e6692d11f07a88ca1c350d5b40edaf2e291b7970d4b544a4,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
191d7c68a9950e28e6692d11f07a88ca1c350d5b40edaf2e291b7970d4b544a4,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
3bd3b17c31682610245dda5def92f7941deeaf224e2049c9126b3e776b9d439c,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
3bd3b17c31682610245dda5def92f7941deeaf224e2049c9126b3e776b9d439c,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
9a354696b764b7a0ab63a02eb43416951d48844bc094062fd8f958e182ad707b,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
9a354696b764b7a0ab63a02eb43416951d48844bc094062fd8f958e182ad707b,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b08a0043c8205d14462bd587877954fd3548d184b8612bcd72a018679f40d5fe,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
b08a0043c8205d14462bd587877954fd3548d184b8612bcd72a018679f40d5fe,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
e4cbe2af3c8b52b067bc4271f6b0bb075e9f1744438c6de60c34d38ec87a60c6,-1,0,1,0.09441608,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
e4cbe2af3c8b52b067bc4271f6b0bb075e9f1744438c6de60c34d38ec87a60c6,-1,1,1,24.09997863,1575684231,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
5556c4513b4683e56b665b595d1ebc81a0a7d29f588b9903e3b7d6aee7788595,-1,1,1,24.09997863,1575684075,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
5556c4513b4683e56b665b595d1ebc81a0a7d29f588b9903e3b7d6aee7788595,-1,0,1,0.09441608,1575684075,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
603bcde4d48ee9ee6cd16a0f0987863d73b8c17bb13e76fb4f10f3291fa63156,-1,1,1,24.09997863,1575684075,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
603bcde4d48ee9ee6cd16a0f0987863d73b8c17bb13e76fb4f10f3291fa63156,-1,0,1,0.09441608,1575684075,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
34757e78c7997437363ad91b2dfa13484c441f07596c850fa5f2cb0f52c0c586,-1,0,1,0.09441608,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
34757e78c7997437363ad91b2dfa13484c441f07596c850fa5f2cb0f52c0c586,-1,1,1,24.09997863,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
47d1fcca5a2cfb8bd4a9b699cb9689d5893a3c1ec9bd1d3a1f74e7b1f480b8a1,-1,0,1,0.09441608,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
47d1fcca5a2cfb8bd4a9b699cb9689d5893a3c1ec9bd1d3a1f74e7b1f480b8a1,-1,1,1,24.09997863,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
6f3a342b97e4695e08fe7781759025b4078bcddc62e00b684624ac9311759d61,-1,1,1,24.09997863,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
6f3a342b97e4695e08fe7781759025b4078bcddc62e00b684624ac9311759d61,-1,0,1,0.09441608,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
831fef0b21558d0e65260141b8823169db1a6b52cb771e3eae2059d74b52ae92,-1,1,1,24.09997863,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
831fef0b21558d0e65260141b8823169db1a6b52cb771e3eae2059d74b52ae92,-1,0,1,0.09441608,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
bba460cdad7349cee10a719b75c48ad562b7dc25347cf08c7c268d0447441df3,-1,1,1,24.09997863,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
bba460cdad7349cee10a719b75c48ad562b7dc25347cf08c7c268d0447441df3,-1,0,1,0.09441608,1575684014,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
2a036c8cdd3e92bb97a99057f67ab84453c08855464a63d1e8dcd9823a31713b,-1,1,1,24.09997863,1575683964,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
2a036c8cdd3e92bb97a99057f67ab84453c08855464a63d1e8dcd9823a31713b,-1,0,1,0.09441608,1575683964,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
3507724d1536cfb64aeb84ecdeb1234e65a2e6b8995cebad3ae9a389d188b73c,-1,0,1,0.09441608,1575683964,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
3507724d1536cfb64aeb84ecdeb1234e65a2e6b8995cebad3ae9a389d188b73c,-1,1,1,24.09997863,1575683964,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,58,1,0.09441608,1575683938,Regular,47f045006b88c8ec72fd358ba775012d1f2896c898f8f8101bda9a7b574e0c14
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,6,1,0.09441608,1575683938,Regular,3507724d1536cfb64aeb84ecdeb1234e65a2e6b8995cebad3ae9a389d188b73c
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,7,1,24.09997863,1575683938,Regular,3507724d1536cfb64aeb84ecdeb1234e65a2e6b8995cebad3ae9a389d188b73c
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,8,1,0.09441608,1575683938,Regular,2a036c8cdd3e92bb97a99057f67ab84453c08855464a63d1e8dcd9823a31713b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,9,1,24.09997863,1575683938,Regular,2a036c8cdd3e92bb97a99057f67ab84453c08855464a63d1e8dcd9823a31713b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,10,1,0.09441608,1575683938,Regular,34757e78c7997437363ad91b2dfa13484c441f07596c850fa5f2cb0f52c0c586
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,11,1,24.09997863,1575683938,Regular,34757e78c7997437363ad91b2dfa13484c441f07596c850fa5f2cb0f52c0c586
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,0,1,0.09441608,1575683938,Regular,bba460cdad7349cee10a719b75c48ad562b7dc25347cf08c7c268d0447441df3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,1,1,24.09997863,1575683938,Regular,bba460cdad7349cee10a719b75c48ad562b7dc25347cf08c7c268d0447441df3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,12,1,0.09441608,1575683938,Regular,831fef0b21558d0e65260141b8823169db1a6b52cb771e3eae2059d74b52ae92
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,13,1,24.09997863,1575683938,Regular,831fef0b21558d0e65260141b8823169db1a6b52cb771e3eae2059d74b52ae92
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,2,1,0.09441608,1575683938,Regular,47d1fcca5a2cfb8bd4a9b699cb9689d5893a3c1ec9bd1d3a1f74e7b1f480b8a1
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,3,1,24.09997863,1575683938,Regular,47d1fcca5a2cfb8bd4a9b699cb9689d5893a3c1ec9bd1d3a1f74e7b1f480b8a1
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,4,1,0.09441608,1575683938,Regular,6f3a342b97e4695e08fe7781759025b4078bcddc62e00b684624ac9311759d61
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,5,1,24.09997863,1575683938,Regular,6f3a342b97e4695e08fe7781759025b4078bcddc62e00b684624ac9311759d61
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,14,1,0.09441608,1575683938,Regular,5556c4513b4683e56b665b595d1ebc81a0a7d29f588b9903e3b7d6aee7788595
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,15,1,24.09997863,1575683938,Regular,5556c4513b4683e56b665b595d1ebc81a0a7d29f588b9903e3b7d6aee7788595
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,16,1,0.09441608,1575683938,Regular,603bcde4d48ee9ee6cd16a0f0987863d73b8c17bb13e76fb4f10f3291fa63156
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,17,1,24.09997863,1575683938,Regular,603bcde4d48ee9ee6cd16a0f0987863d73b8c17bb13e76fb4f10f3291fa63156
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,22,1,0.09441608,1575683938,Regular,e4cbe2af3c8b52b067bc4271f6b0bb075e9f1744438c6de60c34d38ec87a60c6
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,23,1,24.09997863,1575683938,Regular,e4cbe2af3c8b52b067bc4271f6b0bb075e9f1744438c6de60c34d38ec87a60c6
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,18,1,0.09441608,1575683938,Regular,3bd3b17c31682610245dda5def92f7941deeaf224e2049c9126b3e776b9d439c
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,19,1,24.09997863,1575683938,Regular,3bd3b17c31682610245dda5def92f7941deeaf224e2049c9126b3e776b9d439c
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,26,1,0.09441608,1575683938,Regular,1181cf38cb596db1c450f4d3d87ed9ec9be9959a42d1fba1d4693db1dbf3177b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,27,1,24.09997863,1575683938,Regular,1181cf38cb596db1c450f4d3d87ed9ec9be9959a42d1fba1d4693db1dbf3177b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,30,1,0.09441608,1575683938,Regular,b08a0043c8205d14462bd587877954fd3548d184b8612bcd72a018679f40d5fe
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,31,1,24.09997863,1575683938,Regular,b08a0043c8205d14462bd587877954fd3548d184b8612bcd72a018679f40d5fe
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,28,1,0.09441608,1575683938,Regular,9a354696b764b7a0ab63a02eb43416951d48844bc094062fd8f958e182ad707b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,29,1,24.09997863,1575683938,Regular,9a354696b764b7a0ab63a02eb43416951d48844bc094062fd8f958e182ad707b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,24,1,0.09441608,1575683938,Regular,047b65db0310043813acbd1d8d23077422bee1c5c6e381d22919fe1e310328b2
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,25,1,24.09997863,1575683938,Regular,047b65db0310043813acbd1d8d23077422bee1c5c6e381d22919fe1e310328b2
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,20,1,0.09441608,1575683938,Regular,191d7c68a9950e28e6692d11f07a88ca1c350d5b40edaf2e291b7970d4b544a4
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,21,1,24.09997863,1575683938,Regular,191d7c68a9950e28e6692d11f07a88ca1c350d5b40edaf2e291b7970d4b544a4
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,34,1,0.09441608,1575683938,Regular,b48ce7e924a308c580798e43a7ebbff1ff38bcc948d4b880c3fb1ec0aca99e3f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,35,1,24.09997863,1575683938,Regular,b48ce7e924a308c580798e43a7ebbff1ff38bcc948d4b880c3fb1ec0aca99e3f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,32,1,0.09441608,1575683938,Regular,c3e0f7e451d9fd394752d0f84ed1b5d897613ee5c2d8fa9c1cc651fb3d619fe3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,33,1,24.09997863,1575683938,Regular,c3e0f7e451d9fd394752d0f84ed1b5d897613ee5c2d8fa9c1cc651fb3d619fe3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,40,1,0.09441608,1575683938,Regular,9f306fae03c7580d055ef6b2384b1f08b1ff180a4cf03168ebe5e946f302a0f3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,41,1,24.09997863,1575683938,Regular,9f306fae03c7580d055ef6b2384b1f08b1ff180a4cf03168ebe5e946f302a0f3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,42,1,0.09441608,1575683938,Regular,31da950812c28e4f9d6432b354afddf4bcc71f8b494e794c81061a1eec9ca9c9
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,43,1,24.09997863,1575683938,Regular,31da950812c28e4f9d6432b354afddf4bcc71f8b494e794c81061a1eec9ca9c9
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,38,1,0.09441608,1575683938,Regular,cd74084dc052e3cbc5c8f7c144a4b0f046e89024bab2fc9e10f862938c4cff57
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,39,1,24.09997863,1575683938,Regular,cd74084dc052e3cbc5c8f7c144a4b0f046e89024bab2fc9e10f862938c4cff57
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,36,1,0.09441608,1575683938,Regular,4c8705354b2ed2d8c225234d4d45551b325ed6fe48b199110dc9a64cf16d63b3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,37,1,24.09997863,1575683938,Regular,4c8705354b2ed2d8c225234d4d45551b325ed6fe48b199110dc9a64cf16d63b3
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,56,1,0.09441608,1575683938,Regular,01bb0e2c3740d74a16a514c42aab9416e6609dd5bd0729bba7eb0c4521718eaa
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,57,1,24.09997863,1575683938,Regular,01bb0e2c3740d74a16a514c42aab9416e6609dd5bd0729bba7eb0c4521718eaa
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,54,1,0.09441608,1575683938,Regular,ec0ec1d74abf19624e236c2538eb87dd7df204eb5a98a1d0c9672bd86edab334
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,55,1,24.09997863,1575683938,Regular,ec0ec1d74abf19624e236c2538eb87dd7df204eb5a98a1d0c9672bd86edab334
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,48,1,0.09441608,1575683938,Regular,71dab58bb8cd2a093c0992510dd0d33150066f45f8f1c6ce40942c699e29a44b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,49,1,24.09997863,1575683938,Regular,71dab58bb8cd2a093c0992510dd0d33150066f45f8f1c6ce40942c699e29a44b
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,44,1,0.09441608,1575683938,Regular,0cab6d6fc6c141434fe4b5f861324b24456c69815dc8ed1751ee99c975db5d2f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,45,1,24.09997863,1575683938,Regular,0cab6d6fc6c141434fe4b5f861324b24456c69815dc8ed1751ee99c975db5d2f
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,52,1,0.09441608,1575683938,Regular,b872206b183cace2960733b1d5a4fdcad12254b7c3369725ef5359c3f8d5cccd
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,53,1,24.09997863,1575683938,Regular,b872206b183cace2960733b1d5a4fdcad12254b7c3369725ef5359c3f8d5cccd
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,46,1,0.09441608,1575683938,Regular,0784acaaf298eca213662bfb94ebcddca3448b9644d2cf51a2e3b0df3301322d
cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f,1,47,1,24.09997863,1575683938,Regular,0784acaaf298eca213662bfb94ebcddca3448b9644d2cf51a2e3b0df3301322d
