tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,122,1,10.06492285,1594438955,Regular,ffe5d150b0a57d05ab8cf33042e1bc0fb2403798f6dc00678a775e156a16da7b
f2e9fdee32288ba34f18f3ba27f093aa56643ef08aa880c1f2d7a08053c48b61,1,3,1,10.06492285,1594396035,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,387,1,10.06492285,1594305672,Regular,98ac38e3dcae5cd21d341971e811a2679fe37e1d22a24560113b29eac8d94027
98ac38e3dcae5cd21d341971e811a2679fe37e1d22a24560113b29eac8d94027,1,3,1,10.06492285,1594206367,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
52a4859ba4b26e2a171cc1b9ba5cf8fff0d26836664dec3b51ad926d4f7b5188,1,3,1,10.06492285,1594095047,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,225,1,10.06492285,1593991274,Regular,d0ba4e944e82b694e33d611adfd0e6f144661f2f51bf56b16b807946c4051252
ffe5d150b0a57d05ab8cf33042e1bc0fb2403798f6dc00678a775e156a16da7b,1,3,1,10.06492285,1593971632,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
d0ba4e944e82b694e33d611adfd0e6f144661f2f51bf56b16b807946c4051252,1,3,1,10.06492285,1593904387,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,17,1,10.06492285,1593755257,Regular,9569df62f1fed500a27b7de0a013f584948590fe4a841c60e5e99539646f5713
032c60daf8eea5c7390314d6add759210e6a7a140a15aeefdfacc71e758eb18f,1,3,1,10.06492285,1593736085,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
c484df233cff0c14ac64065f7d658be69e020c0020801a56805633af60747fe6,1,3,1,10.06492285,1593723139,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
9569df62f1fed500a27b7de0a013f584948590fe4a841c60e5e99539646f5713,1,3,1,10.06492285,1593722906,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
