tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,118,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,117,1,17.60892491,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3f2f864873433e3240a487cbea7610be8e81d19f6471e1e2639cc7b0f09032db,-1,116,1,0.06686272,1600624160,Regular,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
39a69d51a1a1b2e6b60b57431437b484de512ae8806e20122008e55ad569a33f,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
39a69d51a1a1b2e6b60b57431437b484de512ae8806e20122008e55ad569a33f,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3b91793151a9656f23e52937f7f73c3a9faa8eb4cb7417d4035af86189f72830,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3b91793151a9656f23e52937f7f73c3a9faa8eb4cb7417d4035af86189f72830,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
43c3671a8d8e64673bddf7724644d04b0feafc1729347063458f1f994ffce76c,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
43c3671a8d8e64673bddf7724644d04b0feafc1729347063458f1f994ffce76c,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4cf13cfb2368d9cdcc8afe6d015a07503427d7ba44872cc71888ffc453e1e0dc,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4cf13cfb2368d9cdcc8afe6d015a07503427d7ba44872cc71888ffc453e1e0dc,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
55f0a30a52b62a840e1d123d1390ad73e79b759fb11211af88413067591c7151,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
55f0a30a52b62a840e1d123d1390ad73e79b759fb11211af88413067591c7151,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
58b446dfcb6aca6e5eb773c010ae6858f1c01bf8f1d5ae3309b17b8167e50dd6,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
58b446dfcb6aca6e5eb773c010ae6858f1c01bf8f1d5ae3309b17b8167e50dd6,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
708c2c92f321a45c98923734934a4d6f78e6f0e7265395fe10a0b9e942ba66b7,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
708c2c92f321a45c98923734934a4d6f78e6f0e7265395fe10a0b9e942ba66b7,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
731baeb69b40e74918c46dfe9575db3fab13dff92353891b823f91da7406cb2b,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
731baeb69b40e74918c46dfe9575db3fab13dff92353891b823f91da7406cb2b,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
8d994416a93d4fcaa15296c60c4f104c8b0cf70d561be608009b1d442af93507,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
8d994416a93d4fcaa15296c60c4f104c8b0cf70d561be608009b1d442af93507,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
974cb231139d43a0c3065e98cfef03699001b2107cf279043bc7c91fee158574,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
974cb231139d43a0c3065e98cfef03699001b2107cf279043bc7c91fee158574,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
98f6e60b1c3541877a87b8d45855e1f8dee6bf3e8764d9f0c56907b15aba4a5c,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
98f6e60b1c3541877a87b8d45855e1f8dee6bf3e8764d9f0c56907b15aba4a5c,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
a766fc63e49de20212d36f2e1eec36c470e2261191cb4cdb85a6b8a72362708b,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
a766fc63e49de20212d36f2e1eec36c470e2261191cb4cdb85a6b8a72362708b,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
c51722d24de5017479c839469418a4c7d75f29123e00c8c3cb0d23f7c5fa86e7,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
c51722d24de5017479c839469418a4c7d75f29123e00c8c3cb0d23f7c5fa86e7,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
c60bc54d8231450e3333662dc10a6d8ec0c5118664e37e0312e7bc76cf982b56,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
c60bc54d8231450e3333662dc10a6d8ec0c5118664e37e0312e7bc76cf982b56,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
d9a36c5a38e8e83b7182848930b0a4e12219346ef94ddbebfe28ffbe705981ab,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
d9a36c5a38e8e83b7182848930b0a4e12219346ef94ddbebfe28ffbe705981ab,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
e43b223680cab56cfa41a81190f49af9d968c50ed302d6fd3ef790fa708f72cd,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
e43b223680cab56cfa41a81190f49af9d968c50ed302d6fd3ef790fa708f72cd,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
ef5bc0c17591e56263ea242bf9da4e292c48234ecb71d0b4e2945f475a916c09,-1,1,1,17.60892491,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
ef5bc0c17591e56263ea242bf9da4e292c48234ecb71d0b4e2945f475a916c09,-1,0,1,0.06686272,1600621948,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
00a76debb14f5fd8ee0a739530ba2aef9b82c50a1c65b191038bd70f0f0eddc7,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
00a76debb14f5fd8ee0a739530ba2aef9b82c50a1c65b191038bd70f0f0eddc7,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
0cabaa808d8251c8ca7a928665757e39c9ea5645c34615f5707b9293739eabf5,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
0cabaa808d8251c8ca7a928665757e39c9ea5645c34615f5707b9293739eabf5,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
0e037522c51731bcbea0e5ba83bd126f7d5dfddd6321068bbe3da8447c3a44f5,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
0e037522c51731bcbea0e5ba83bd126f7d5dfddd6321068bbe3da8447c3a44f5,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3bacd5166b6bcfaa73dafc1a76ebd179838a1aa163e852a982a91c94fe4c72cd,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
3bacd5166b6bcfaa73dafc1a76ebd179838a1aa163e852a982a91c94fe4c72cd,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4be33259a6f021e80b27b65ea1e30fb816cfcceed7a05144a1fd1ea45031e44b,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4be33259a6f021e80b27b65ea1e30fb816cfcceed7a05144a1fd1ea45031e44b,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4f3e505329fddce7db90b9be080b29f8c692834350a7762434923365777ee9a8,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
4f3e505329fddce7db90b9be080b29f8c692834350a7762434923365777ee9a8,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
551e5040efc78c36e3f55824c736035c70c6deb3d1d8978f72f898ab350c49f6,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
551e5040efc78c36e3f55824c736035c70c6deb3d1d8978f72f898ab350c49f6,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
5cfe68ae0eb722294e22dd42d19d27491fd1ed1452df27d7104733e1954e4a1b,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
5cfe68ae0eb722294e22dd42d19d27491fd1ed1452df27d7104733e1954e4a1b,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
6ed45370d82e3da7021e89289b408d97f9cbb354e67bbb1cd48cb4d657d9dcb2,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
6ed45370d82e3da7021e89289b408d97f9cbb354e67bbb1cd48cb4d657d9dcb2,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
759304995a19e39034845e3ff96d05afa661096d9a74a7a4a1acb58d37a4ff3a,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
759304995a19e39034845e3ff96d05afa661096d9a74a7a4a1acb58d37a4ff3a,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7831e67dda6d76be8cc22ecd5ec21ed7793f5ea7c2f931c8e3192f1012faa6ed,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7831e67dda6d76be8cc22ecd5ec21ed7793f5ea7c2f931c8e3192f1012faa6ed,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7a0847affe7261887001921bb74939baf9390a2cdd87d4f49d7515709b1cc754,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7a0847affe7261887001921bb74939baf9390a2cdd87d4f49d7515709b1cc754,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7eefd8a504903550b8965062ed5c3590587a55baff0541df7c204a3bb16fbb49,-1,1,1,17.60892491,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
7eefd8a504903550b8965062ed5c3590587a55baff0541df7c204a3bb16fbb49,-1,0,1,0.06686272,1600621827,Ticket,e5c811b75367975d7b17e17d8458803dfb3d4f269d5d11391dfff85cf76d1b8e
