tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484666694124eb09e31fd460ba237b81a1e378a1959c8140e381db77c609ed5f,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
4dc20ee6c5e7b9f1bbf43beccba37e8ef1c95dd50d0256cd6cd0865c0189b97c,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
4dc20ee6c5e7b9f1bbf43beccba37e8ef1c95dd50d0256cd6cd0865c0189b97c,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
588fcc29f47d4fb66dc9f0546ac51725a32aaf99b8feee05d76c9727cc99a76a,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
588fcc29f47d4fb66dc9f0546ac51725a32aaf99b8feee05d76c9727cc99a76a,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
6c400d792bb0a0760d35f865e813a8bb0349f9a8b9f9827eb748cc5c3e084538,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
6c400d792bb0a0760d35f865e813a8bb0349f9a8b9f9827eb748cc5c3e084538,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
9355c4b3ec79bf2a63d865d4be6f8a603644b769fbc9692d6b19f1b73fa97718,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
9355c4b3ec79bf2a63d865d4be6f8a603644b769fbc9692d6b19f1b73fa97718,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
be00f6e0c1c30179591398ef25d2d6d1f1ae56cccb4e261dcaa89899690e3703,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
be00f6e0c1c30179591398ef25d2d6d1f1ae56cccb4e261dcaa89899690e3703,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
c6a8854c5490ecd60ca4126be85a9da6d7fae8f88461d4989490dd9fe350964a,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
c6a8854c5490ecd60ca4126be85a9da6d7fae8f88461d4989490dd9fe350964a,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
cb97b9c1008c6ab407f5b05a4a61165a2ba7ab64da28d59fc1ff7f71b939dd1d,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
cb97b9c1008c6ab407f5b05a4a61165a2ba7ab64da28d59fc1ff7f71b939dd1d,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
dd5600bc6c319116db3d3b029e893f3b587f2d805953471e52e7a19a3194dfb7,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
dd5600bc6c319116db3d3b029e893f3b587f2d805953471e52e7a19a3194dfb7,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
e221f7687ac56defacdfedb2c838d12ff8f4b65c929be0cdcc1c95d30d63c95c,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
e221f7687ac56defacdfedb2c838d12ff8f4b65c929be0cdcc1c95d30d63c95c,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
e4f971a49ee1f02045901677c81122820f7d672eb65b1262ffcf270305cfeccf,-1,0,1,0.11902583,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
e4f971a49ee1f02045901677c81122820f7d672eb65b1262ffcf270305cfeccf,-1,1,1,206.66555146,1560006961,Ticket,b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,9,1,206.66555146,1560006883,Regular,c6a8854c5490ecd60ca4126be85a9da6d7fae8f88461d4989490dd9fe350964a
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,14,1,0.11902583,1560006883,Regular,3d3b7d2e3d7ecdda2994aa7f51b0a3b07db63b4096844848888e3007be778c93
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,15,1,206.66555146,1560006883,Regular,3d3b7d2e3d7ecdda2994aa7f51b0a3b07db63b4096844848888e3007be778c93
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,16,1,0.11902583,1560006883,Regular,9355c4b3ec79bf2a63d865d4be6f8a603644b769fbc9692d6b19f1b73fa97718
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,17,1,206.66555146,1560006883,Regular,9355c4b3ec79bf2a63d865d4be6f8a603644b769fbc9692d6b19f1b73fa97718
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,20,1,0.11902583,1560006883,Regular,e4f971a49ee1f02045901677c81122820f7d672eb65b1262ffcf270305cfeccf
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,21,1,206.66555146,1560006883,Regular,e4f971a49ee1f02045901677c81122820f7d672eb65b1262ffcf270305cfeccf
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,24,1,0.11902583,1560006883,Regular,294006486e026f7e426f93f14baba7fc6fe03725042c42c6fe78f834ca3eb8b6
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,25,1,206.66555146,1560006883,Regular,294006486e026f7e426f93f14baba7fc6fe03725042c42c6fe78f834ca3eb8b6
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,22,1,0.11902583,1560006883,Regular,484666694124eb09e31fd460ba237b81a1e378a1959c8140e381db77c609ed5f
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,23,1,206.66555146,1560006883,Regular,484666694124eb09e31fd460ba237b81a1e378a1959c8140e381db77c609ed5f
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,18,1,0.11902583,1560006883,Regular,1bc5eba2eda50e8b3b3172dbc50adc2d16212ab34e10d39264807d069c5a2b37
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,19,1,206.66555146,1560006883,Regular,1bc5eba2eda50e8b3b3172dbc50adc2d16212ab34e10d39264807d069c5a2b37
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,10,1,0.11902583,1560006883,Regular,dd5600bc6c319116db3d3b029e893f3b587f2d805953471e52e7a19a3194dfb7
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,11,1,206.66555146,1560006883,Regular,dd5600bc6c319116db3d3b029e893f3b587f2d805953471e52e7a19a3194dfb7
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,12,1,0.11902583,1560006883,Regular,4dc20ee6c5e7b9f1bbf43beccba37e8ef1c95dd50d0256cd6cd0865c0189b97c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,13,1,206.66555146,1560006883,Regular,4dc20ee6c5e7b9f1bbf43beccba37e8ef1c95dd50d0256cd6cd0865c0189b97c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,28,1,0.11902583,1560006883,Regular,cb97b9c1008c6ab407f5b05a4a61165a2ba7ab64da28d59fc1ff7f71b939dd1d
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,29,1,206.66555146,1560006883,Regular,cb97b9c1008c6ab407f5b05a4a61165a2ba7ab64da28d59fc1ff7f71b939dd1d
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,30,1,0.11902583,1560006883,Regular,6c400d792bb0a0760d35f865e813a8bb0349f9a8b9f9827eb748cc5c3e084538
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,31,1,206.66555146,1560006883,Regular,6c400d792bb0a0760d35f865e813a8bb0349f9a8b9f9827eb748cc5c3e084538
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,2,1,0.11902583,1560006883,Regular,1e2a63d7789bcd97c77913dd140c010238860d7d094d6fe8936e562464693b2c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,3,1,206.66555146,1560006883,Regular,1e2a63d7789bcd97c77913dd140c010238860d7d094d6fe8936e562464693b2c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,4,1,0.11902583,1560006883,Regular,be00f6e0c1c30179591398ef25d2d6d1f1ae56cccb4e261dcaa89899690e3703
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,5,1,206.66555146,1560006883,Regular,be00f6e0c1c30179591398ef25d2d6d1f1ae56cccb4e261dcaa89899690e3703
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,26,1,0.11902583,1560006883,Regular,588fcc29f47d4fb66dc9f0546ac51725a32aaf99b8feee05d76c9727cc99a76a
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,27,1,206.66555146,1560006883,Regular,588fcc29f47d4fb66dc9f0546ac51725a32aaf99b8feee05d76c9727cc99a76a
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,6,1,0.11902583,1560006883,Regular,e221f7687ac56defacdfedb2c838d12ff8f4b65c929be0cdcc1c95d30d63c95c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,7,1,206.66555146,1560006883,Regular,e221f7687ac56defacdfedb2c838d12ff8f4b65c929be0cdcc1c95d30d63c95c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,0,1,0.11902583,1560006883,Regular,0a2f8de45e0cbe65c81fef872f93c62f5c5ffb588e0adb6a125b8705503e008c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,1,1,206.66555146,1560006883,Regular,0a2f8de45e0cbe65c81fef872f93c62f5c5ffb588e0adb6a125b8705503e008c
b496e0ffac394c195501b07fd0e8362a92a27a67daa713432ca6ef0215c4d8bd,1,8,1,0.11902583,1560006883,Regular,c6a8854c5490ecd60ca4126be85a9da6d7fae8f88461d4989490dd9fe350964a
