tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4994ae4d4ac775aeda872b0feaf70689b7608ee7f0f8c960cd0143716015e4d,-1,1,1,170.075773,1569232360,Vote,eed385c156e277e02212b2a54aaa18d8fe451a2401c18d1856b5af105dece062
8bb3316b7667545afd589ca1c61fd2c2196e485f68cbf1a0ce78c730c7acd6d5,-1,1,1,170.075773,1568679204,Vote,dffad999cea790a00565eeb7637719cf700f91ea9628c3cfae930c050aec8de1
bc8dc7b3546920c459280237a0a6213787b4c24955607466e315863f4684aa91,-1,1,1,170.075773,1568399951,Vote,b35ebcb42a8b946db200b562e249a997221389c0f6541c09ca70bdd9dfad52ea
2a76e8cbbca5557634cc1f0baaff3d507b3ab59f6a5a4736a03f6ab469103b61,-1,2,1,171.54612303,1568171973,Regular,6f0aa5f79ce273c73bb1bbf767e408871594374ce7abacdbbb31d9f2e2872aff
6f0aa5f79ce273c73bb1bbf767e408871594374ce7abacdbbb31d9f2e2872aff,1,2,1,171.54612303,1568137493,Vote,2a76e8cbbca5557634cc1f0baaff3d507b3ab59f6a5a4736a03f6ab469103b61
d9b5c518b6938dc8d786311b4cb429931db1d636204d7a186389a24a2a21954f,-1,1,1,170.075773,1567814085,Vote,f48ab0896ae3eb1b256d590046fb4de05d60499e64e6dad71ac2c34d3797bef5
a28f5b5605596c5aa046dc3d8dd6d5f356a23427c1e1cbe4e2aea0045fd3616d,-1,18,1,171.54612303,1567708840,Regular,d558e9e211341f208f51ddb92b592abc9ed8c619d947dfa1216f5c2b3e9e4bbd
c7c395c712e471e83cf2c6dfe91adfb579f71f018408fe4c8701c34df7522881,-1,13,1,171.54612303,1567678624,Regular,cd545b425a1c89e6cc6b2cb95ebb7a5ebd5a3979d45a07a5534fda0090b0a34d
d558e9e211341f208f51ddb92b592abc9ed8c619d947dfa1216f5c2b3e9e4bbd,1,2,1,171.54612303,1567444166,Vote,a28f5b5605596c5aa046dc3d8dd6d5f356a23427c1e1cbe4e2aea0045fd3616d
ba5189c84af773966a99a8bb072fb970e704eb8219ca5ce3e36e2f54fef514d0,-1,1,1,170.075773,1567376608,Vote,4ea73ef71730df5b01ee29c5daf3891dd58e8ed95215382c42f2f57798f0514b
6e6975f04b957110328868319b90edac793380beb7abfbc2608678f13dbcbdfc,-1,1,1,170.075773,1567317525,Vote,58cfbb5117b4ed59b431c7404ad15604177bd693d9d560943736618c3b93f34f
03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f,-1,4,1,171.54612303,1567256604,Regular,9f4c9fddadf5aefd484871b5f0c3e6c008048fc43295e4936b9d20923b808adf
cd545b425a1c89e6cc6b2cb95ebb7a5ebd5a3979d45a07a5534fda0090b0a34d,1,2,1,171.54612303,1567136635,Vote,c7c395c712e471e83cf2c6dfe91adfb579f71f018408fe4c8701c34df7522881
8707a6aa1c4bf8716875a7d9535497c8c8457df973b387de62f11648b36d2d0b,-1,1,1,170.075773,1567111314,Vote,ccfb33b539baf0f22c94aba19aae0ed2b2ba3ad9560d63ceeb20696ca5dbf099
ba7e36a7111709f9c76c98178a99c29de4bb16f52b688fe1c546bfa7f9488c2c,-1,1,1,170.075773,1567005468,Vote,d482268c0f6046aa0b0a468b5474916dd19cd523af7c78c03d1f3c7c4486f208
1d994dbb8435e1e5853bcc7060591154e521a39edabdb93bd84a9ea8a27d3128,-1,1,1,170.075773,1566938795,Vote,2ab987a9e9fea7d7e21cf2604c7fe0c30e5c282a91fa0329a31e659402c787a3
96225b748720ada7f07c640556dcd9d2507e255e43c3d7c3a8896d20c6676565,-1,1,1,170.075773,1566869460,Vote,c81951e0e5a0e921df1632cf05b1139e4c698bacf0a342b47dfaf415807641c1
8cd38bcd22f261aef7003de0f404b87780ceb5559bf6b87906f66133cf22bd72,-1,1,1,170.075773,1566793487,Vote,34334540e87d4c415af10b0c02d7dbdded192386bc885f2e2dffdae72b012c7d
51045065733617d8d97778aaab9b3afe1741e4eac31b89c35466ebbad8d4bb05,-1,1,1,170.075773,1566780106,Vote,d8a5ea7ed46b725a0ebd46aa4c1819c65aff05779511754e921b9c5137486594
160b3a9f591b699f13747d34915d1bdc196b200ad540c78903a811fd40dd875c,-1,1,1,170.075773,1566760605,Vote,3d33f5590e78efcb44f44a6359a9108dff9a7008a1ecab65dc3e2e4455238f53
ad5d2accfa03400d44252bd7ccdac38d2d4fa8b9403c412bc989932029cfa572,-1,1,1,170.075773,1566746377,Vote,693dc52d75c7ce0fc55858b986d06cc4fcaf96a9a5924019317bbb3efddb7698
694fc458275c2cc82446f8ddf97f7d967e0cb7bf25474e74478641dd0e62bcf0,-1,1,1,170.075773,1566734935,Vote,db662c7a46c314595843611fe1009a6afdfd5c76dce0a0c99694289bc86e829e
94aeb4b53005ad49a01b58b455c5553af168dca8f483b0dc904394443486bd3d,-1,1,1,170.075773,1566605574,Vote,b9b988ddd45df2661247a342bb235480a0d82ff0b4f4881e696092ac93307c40
9f4c9fddadf5aefd484871b5f0c3e6c008048fc43295e4936b9d20923b808adf,1,2,1,171.54612303,1566553186,Vote,03c78e2e63b45721b2ee90ad333b25e9e7ef3921f18dac69fd4bfb6e19a5ae7f
2ab987a9e9fea7d7e21cf2604c7fe0c30e5c282a91fa0329a31e659402c787a3,1,0,1,170.075773,1566442701,Ticket,1d994dbb8435e1e5853bcc7060591154e521a39edabdb93bd84a9ea8a27d3128
3e47ae45200f2af4ff5cff6398552e10a6b237149f68706a0a68dad99768d313,1,0,1,170.075773,1566442701,Ticket,4ffcfc31dfd504b8b425e7f4cbb3303196f6f1af103da975d3a41bdecfc410a7
4ea73ef71730df5b01ee29c5daf3891dd58e8ed95215382c42f2f57798f0514b,1,0,1,170.075773,1566442701,Ticket,ba5189c84af773966a99a8bb072fb970e704eb8219ca5ce3e36e2f54fef514d0
c81951e0e5a0e921df1632cf05b1139e4c698bacf0a342b47dfaf415807641c1,1,0,1,170.075773,1566442701,Ticket,96225b748720ada7f07c640556dcd9d2507e255e43c3d7c3a8896d20c6676565
d482268c0f6046aa0b0a468b5474916dd19cd523af7c78c03d1f3c7c4486f208,1,0,1,170.075773,1566442701,Ticket,ba7e36a7111709f9c76c98178a99c29de4bb16f52b688fe1c546bfa7f9488c2c
dffad999cea790a00565eeb7637719cf700f91ea9628c3cfae930c050aec8de1,1,0,1,170.075773,1566442701,Ticket,8bb3316b7667545afd589ca1c61fd2c2196e485f68cbf1a0ce78c730c7acd6d5
3d33f5590e78efcb44f44a6359a9108dff9a7008a1ecab65dc3e2e4455238f53,1,0,1,170.075773,1566442602,Ticket,160b3a9f591b699f13747d34915d1bdc196b200ad540c78903a811fd40dd875c
58cfbb5117b4ed59b431c7404ad15604177bd693d9d560943736618c3b93f34f,1,0,1,170.075773,1566442602,Ticket,6e6975f04b957110328868319b90edac793380beb7abfbc2608678f13dbcbdfc
d8a5ea7ed46b725a0ebd46aa4c1819c65aff05779511754e921b9c5137486594,1,0,1,170.075773,1566442602,Ticket,51045065733617d8d97778aaab9b3afe1741e4eac31b89c35466ebbad8d4bb05
693dc52d75c7ce0fc55858b986d06cc4fcaf96a9a5924019317bbb3efddb7698,1,0,1,170.075773,1566442399,Ticket,ad5d2accfa03400d44252bd7ccdac38d2d4fa8b9403c412bc989932029cfa572
01fdc45249028a0f9b417735851dad5c7caff3e337a5d9756b28bfdea97f1035,1,0,1,170.075773,1566441931,Ticket,39fbee09306b5c7e36e20788529a6d2e46f23a5e60d7c5cb8cac63ef9295a403
29f8b2b0f4df998a46b428bd19df6a6e60d19bf0d30da9613dfad3b3e44b3bfa,1,0,1,170.075773,1566441931,Ticket,41263d9de39c537983bbdb3d5eab8778bebb3bd2cf7e943b64c0394cf0c70896
34334540e87d4c415af10b0c02d7dbdded192386bc885f2e2dffdae72b012c7d,1,0,1,170.075773,1566441931,Ticket,8cd38bcd22f261aef7003de0f404b87780ceb5559bf6b87906f66133cf22bd72
b35ebcb42a8b946db200b562e249a997221389c0f6541c09ca70bdd9dfad52ea,1,0,1,170.075773,1566441931,Ticket,bc8dc7b3546920c459280237a0a6213787b4c24955607466e315863f4684aa91
b9b988ddd45df2661247a342bb235480a0d82ff0b4f4881e696092ac93307c40,1,0,1,170.075773,1566441931,Ticket,94aeb4b53005ad49a01b58b455c5553af168dca8f483b0dc904394443486bd3d
ccfb33b539baf0f22c94aba19aae0ed2b2ba3ad9560d63ceeb20696ca5dbf099,1,0,1,170.075773,1566441931,Ticket,8707a6aa1c4bf8716875a7d9535497c8c8457df973b387de62f11648b36d2d0b
db662c7a46c314595843611fe1009a6afdfd5c76dce0a0c99694289bc86e829e,1,0,1,170.075773,1566441931,Ticket,694fc458275c2cc82446f8ddf97f7d967e0cb7bf25474e74478641dd0e62bcf0
eed385c156e277e02212b2a54aaa18d8fe451a2401c18d1856b5af105dece062,1,0,1,170.075773,1566441931,Ticket,c4994ae4d4ac775aeda872b0feaf70689b7608ee7f0f8c960cd0143716015e4d
efb207213a0d5d8af2e80a12ffdccd5abd9dee3bf6ec089ed4e0f0c642db7dab,1,0,1,170.075773,1566441931,Ticket,1e48b555713817e2d99c9856957b5eeb074051ef74b4398abba8f2c276e725f0
f48ab0896ae3eb1b256d590046fb4de05d60499e64e6dad71ac2c34d3797bef5,1,0,1,170.075773,1566441931,Ticket,d9b5c518b6938dc8d786311b4cb429931db1d636204d7a186389a24a2a21954f
