tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,17,1,282.57649875,1568045411,Regular,f85a56ae55f4d825b773288449efe46f7478861c2600cf9a7cb91ae91009d7c4
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,8,1,282.57649875,1568045411,Regular,8eb289067fe215babc01be1f4cc9f04427939cd1622b4979c392f65a52178049
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,4,1,282.57649875,1568045411,Regular,dcd5e685b4ad8000bfb4c0b0a6343025d0a0141f32a0d207af3ef88747e3c5cb
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,14,1,282.57649875,1568045411,Regular,89b06b5b396ff8c5eb98b3ec2a541a2d4e2dc3e30ef460ff102d20711ad3aac2
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,10,1,282.57649875,1568045411,Regular,5bdd4a14b3b7cc5f2071d9029f5b7d493a7a23580ed2a3d578db0300bcceb59d
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,9,1,282.57649875,1568045411,Regular,be9775e30a401776350c1ff9fb5bb9413aed86962124af4e266ce4c47fb06211
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,2,1,282.57649875,1568045411,Regular,39f306b7040970675e749c56219e95aa35edd127e4b931a528ee372130eb4cd4
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,11,1,282.57649875,1568045411,Regular,e370a2d53f2fa075df95eeeea347cf50ad1a4f72277c83faf9fc4f05dc97535f
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,0,1,282.57649875,1568045411,Regular,7c0d4ed5d2a99689131604aba02c930a090b6fa6504b73bc2d86742cd48511d6
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,5,1,282.57649875,1568045411,Regular,814a861e8fbddf7fcf2af6189a4e05ef68fc97fd8a9d339ebf82131e5f7f2093
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,7,1,282.57649875,1568045411,Regular,c7d5d7057868f604ca33f2c8ceacf24ef2b3514b0e9dbd5c3ef112d18acfa441
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,18,1,282.57649875,1568045411,Regular,ccea6066aaf3273ffb368eeb4ff5e3fef6744eed7892e28da9cc72dd5b2482a7
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,1,1,282.57649875,1568045411,Regular,c7571c18a1cce90f9ec9013dfdd75be88f738924f316bbac7348ab2c3fbc2be1
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,6,1,282.57649875,1568045411,Regular,6263c1b036c62231d97867d60edce7b7be4052fc3e038d07e89dacf5d80c6b49
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,3,1,282.57649875,1568045411,Regular,5e2abac107b3090e773c88ea7e923c4d56830a4f7025930b9e4e510638d0e137
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,12,1,282.57649875,1568045411,Regular,95fb6c0958ffd4aa1ae13c7e8e6cd6bb91dac93a2ad4a2822eafc1a430aeab0e
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,1,16,1,282.57649875,1568045411,Regular,b456cead1e98a7669e4191bcd5abc8cfef89aaa32ade4310378130089a281231
