tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f532340b6b318dfab1a321dbe934b3e79c705d491a66fed72682ddbcb1baec,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
4d5ee9700fbb4af02e1b1a5c77a57c88f5288245b6cef0f5fb93e663e0ac643a,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
4e630f11c3dc8e00bd5697242866438e6745a2058f767983c5b15145d9d67a7f,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
7536af2444e1fecd32038a1afb83f07bbe0a30aa0a4443f38c9fc4b8a1f03610,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
7659b86d0ccc901b6218904dfde1c1d397d54f4704f6a3b285247e1da6a40024,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
79a1292c71e6c7d167eefd391e539c5086893ea35ab3913150390ac7281f805e,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
9158686de79d3c76744ec289e2e7ae5eb9722222f2f7b27971cd25444e0adbd0,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
9b4faeeca2a7b88e4c7c203ad0270ab9c395412b71404600c2cd7ba325fb0f79,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
9f11a3bb0202eb428e5119e53b9f40c8c88b1d9539bf9cdcca1fd334c5c3f3ce,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
c609ac21d1cf002ec880b89000d03524fdc79e7bc678615ce5a1c5a3626073ad,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
c6f7b8629191cc58093c1780bf89102e13b874b963a99657b6c5a88495dbeae6,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
c92dbcd23dc649e57b3d0bb49aa2523f9c0c6865e40e2d9c48ec3cde50938cca,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
dcfa5346d3aa001af813c1220514ac2ed465b25290fa086ffc0d814ece72f9f8,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
f0f7941baf0773016954746abb751206cf08829950cb5a3757fb27002cbfb4bb,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
f4c7ea3936f00da70cf7afd38de440503adc265e317489dbaf2101c9fd8c760d,-1,0,1,294.24172921,1556564937,Ticket,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,17,1,294.24172921,1556564556,Regular,31dcf882ea89999511a4ce7ec094b89c02d1c5ced80db9df76b3dadd9b7e80a5
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,2,1,294.24172921,1556564556,Regular,9b4faeeca2a7b88e4c7c203ad0270ab9c395412b71404600c2cd7ba325fb0f79
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,6,1,294.24172921,1556564556,Regular,79a1292c71e6c7d167eefd391e539c5086893ea35ab3913150390ac7281f805e
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,11,1,294.24172921,1556564556,Regular,9158686de79d3c76744ec289e2e7ae5eb9722222f2f7b27971cd25444e0adbd0
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,10,1,294.24172921,1556564556,Regular,4e630f11c3dc8e00bd5697242866438e6745a2058f767983c5b15145d9d67a7f
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,0,1,294.24172921,1556564556,Regular,f0f7941baf0773016954746abb751206cf08829950cb5a3757fb27002cbfb4bb
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,1,1,294.24172921,1556564556,Regular,3714272083bcf4490b0b55eae4e884d26daea92c1795a44f17e8e72cf2f9d630
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,15,1,294.24172921,1556564556,Regular,1636322fb042269231fc668ca86804dc4bc7fd15c2a80d98564ecc771a37dadc
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,4,1,294.24172921,1556564556,Regular,9f11a3bb0202eb428e5119e53b9f40c8c88b1d9539bf9cdcca1fd334c5c3f3ce
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,14,1,294.24172921,1556564556,Regular,f4c7ea3936f00da70cf7afd38de440503adc265e317489dbaf2101c9fd8c760d
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,9,1,294.24172921,1556564556,Regular,c6f7b8629191cc58093c1780bf89102e13b874b963a99657b6c5a88495dbeae6
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,7,1,294.24172921,1556564556,Regular,7536af2444e1fecd32038a1afb83f07bbe0a30aa0a4443f38c9fc4b8a1f03610
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,12,1,294.24172921,1556564556,Regular,c92dbcd23dc649e57b3d0bb49aa2523f9c0c6865e40e2d9c48ec3cde50938cca
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,18,1,294.24172921,1556564556,Regular,7659b86d0ccc901b6218904dfde1c1d397d54f4704f6a3b285247e1da6a40024
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,16,1,294.24172921,1556564556,Regular,0dceaf916bad5e34831b143db3de560e4556036c8421d4d54aa397ef1fbb1108
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,8,1,294.24172921,1556564556,Regular,49f532340b6b318dfab1a321dbe934b3e79c705d491a66fed72682ddbcb1baec
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,13,1,294.24172921,1556564556,Regular,c609ac21d1cf002ec880b89000d03524fdc79e7bc678615ce5a1c5a3626073ad
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,19,1,294.24172921,1556564556,Regular,275640e7400a261ec24b09232e9b8bf85cced0603d0bdec831bfdec95ac3d631
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,3,1,294.24172921,1556564556,Regular,dcfa5346d3aa001af813c1220514ac2ed465b25290fa086ffc0d814ece72f9f8
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,1,5,1,294.24172921,1556564556,Regular,4d5ee9700fbb4af02e1b1a5c77a57c88f5288245b6cef0f5fb93e663e0ac643a
