tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,72,1,20.68998388,1597111863,Regular,8d451f79665b09b6342bef677a0704ca500133c3351596b6ffbd5f37b49b0bb5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,39,1,20.68998388,1597111863,Regular,084555988de9d54f96a95ed9706e5bef507fde750135f5f7a1ed6e503a4556bf
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,80,1,20.68998388,1597057641,Regular,836a3f83759ff44b2b716bfec9f3c5e224ef27b62a7e9bead97fede4e166b462
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,7,1,20.68998388,1596865534,Regular,a19f6ef97dc1547730083983468e3c80aedf060462cfeb845cfe884ff426fd1d
b7c34f247fef680128f10bf415be48b3abc2240a9788441429d5f6638ea0e484,1,3,1,20.68998388,1596781114,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
084555988de9d54f96a95ed9706e5bef507fde750135f5f7a1ed6e503a4556bf,1,3,1,20.68998388,1596691526,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
a19f6ef97dc1547730083983468e3c80aedf060462cfeb845cfe884ff426fd1d,1,3,1,20.68998388,1596677180,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
836a3f83759ff44b2b716bfec9f3c5e224ef27b62a7e9bead97fede4e166b462,1,3,1,20.68998388,1596665412,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
8d451f79665b09b6342bef677a0704ca500133c3351596b6ffbd5f37b49b0bb5,1,3,1,20.68998388,1596594918,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
d4d2a65a835f8ea883a08a23582538c7412ff7b6d82e4400f4fa2c65fb4f4bf4,1,3,1,20.68998388,1596539472,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
7f528a5a1f439002b163e07b15f78fe6c0f45eee5a8528d640280df129899fee,1,3,1,20.68998388,1596419379,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,57,1,20.68998388,1596417582,Regular,60183d571803408ebcd91580daa5e0c17a3414ef1fb38f32f0bb254694949bc8
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,15,1,20.68998388,1596388791,Regular,0d3b63d37d32d9238e812f24722607b3d31ad7a8be97b9feb3c7ebddb95351cc
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,53,1,20.68998388,1596388791,Regular,acae4e6523e7b4ca6f4c3002369157785f87accb4854d36830aa534706166ee4
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,183,1,20.68998388,1596387514,Regular,55f86aab5e6ebbfe0187e1d9ca9349b8c898d5c213a2313c221d81ac9390c792
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,23,1,20.68998388,1596386444,Regular,8b3d3fd61fc83f3a12d8e42bc1d90d066a615bb72778cabbf25de6bc408b154b
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,41,1,20.68998388,1596386444,Regular,af65b9c8f0a3546058e13bf8196772002ea883cf35a20e24726321cd6e954f5e
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,36,1,20.68998388,1596386444,Regular,646ad3ed59e5293d3aa8754427d09e4ace3131b7f9fe52beb9ed395c1b17db26
60183d571803408ebcd91580daa5e0c17a3414ef1fb38f32f0bb254694949bc8,1,3,1,20.68998388,1596373695,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
af65b9c8f0a3546058e13bf8196772002ea883cf35a20e24726321cd6e954f5e,1,3,1,20.68998388,1596345722,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
646ad3ed59e5293d3aa8754427d09e4ace3131b7f9fe52beb9ed395c1b17db26,1,3,1,20.68998388,1596329877,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
0d3b63d37d32d9238e812f24722607b3d31ad7a8be97b9feb3c7ebddb95351cc,1,3,1,20.68998388,1596328997,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
55f86aab5e6ebbfe0187e1d9ca9349b8c898d5c213a2313c221d81ac9390c792,1,3,1,20.68998388,1596326251,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,148,1,20.68998388,1596321191,Regular,d024bc40cd7b5c2b98dfc7d87261a2c0d1e7124b83087e7e6f66d4354abc91d2
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,2,1,20.68998388,1596317051,Regular,5deba5c2217d14364dc59deb1eb0e1811eaae4315e0b099a023e7d57ba053f1c
8b3d3fd61fc83f3a12d8e42bc1d90d066a615bb72778cabbf25de6bc408b154b,1,3,1,20.68998388,1596312659,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
acae4e6523e7b4ca6f4c3002369157785f87accb4854d36830aa534706166ee4,1,3,1,20.68998388,1596309691,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
5deba5c2217d14364dc59deb1eb0e1811eaae4315e0b099a023e7d57ba053f1c,1,3,1,20.68998388,1596279193,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
d024bc40cd7b5c2b98dfc7d87261a2c0d1e7124b83087e7e6f66d4354abc91d2,1,3,1,20.68998388,1596176229,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,9,1,20.68998388,1596168437,Regular,8cd1b344d8befc35c55e00405ab003ba418a7a4436ae123f19227f1064d8c877
04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f,-1,5,1,20.68998388,1596053061,Regular,1d7f6acd8a0afcb69b586f3675c33e5c03f0efb88b15c5e2895139eab7529a8a
586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee,-1,8,1,20.68998388,1596053061,Regular,50e57e1343ab04ca5b759946b52473a3937ba0c519927d8901153226e5a9ab71
8cd1b344d8befc35c55e00405ab003ba418a7a4436ae123f19227f1064d8c877,1,3,1,20.68998388,1596048629,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
50e57e1343ab04ca5b759946b52473a3937ba0c519927d8901153226e5a9ab71,1,3,1,20.68998388,1595999775,Vote,586877e3894e1ff2c0730cb8a81eea1ccda8dd3757d4a082b6484a48834477ee
9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222,-1,12,1,20.68998388,1595996101,Regular,612cb4c9ff7acc3a2f5654757781f56816dba63df29d04c3c5874eb60b04f072
1d7f6acd8a0afcb69b586f3675c33e5c03f0efb88b15c5e2895139eab7529a8a,1,3,1,20.68998388,1595974665,Vote,04f7ec4ae78d34d84b72c7958d63d354d6332dfd4244475390a3965e8262f32f
612cb4c9ff7acc3a2f5654757781f56816dba63df29d04c3c5874eb60b04f072,1,3,1,20.68998388,1595948483,Vote,9bb8c244609cb120a4886e88b5094e587a04638dc7579e1ea94ab932cb80b222
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,10,1,20.68998388,1595694718,Regular,44ff87d97e9c623245e9166b79051b1604ad0e927f645af96d3cca5cfe0c88ce
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,6,1,20.68998388,1595659959,Regular,0d372b1f0544724df622cecdee92461454485df46e6ae64278d5e3b9f4d3943b
44ff87d97e9c623245e9166b79051b1604ad0e927f645af96d3cca5cfe0c88ce,1,3,1,20.68998388,1595643910,Vote,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
0d372b1f0544724df622cecdee92461454485df46e6ae64278d5e3b9f4d3943b,1,3,1,20.68998388,1595611860,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,42,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,101,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,100,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,99,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,98,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,97,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,96,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,95,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,94,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,93,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,92,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,91,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,90,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,89,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,88,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,87,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,86,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,85,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,84,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,83,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,82,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,81,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,80,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,79,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,78,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,77,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,76,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,75,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,74,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,73,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,72,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,71,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,70,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,69,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,68,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,67,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,66,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,65,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,64,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,63,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,62,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,61,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,60,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,59,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,58,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,57,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,56,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,55,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,54,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,53,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,52,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,51,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,50,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,49,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,48,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,47,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,46,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,45,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,44,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,43,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,31,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,30,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,29,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,28,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,27,1,19.6846397,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
e46a5b53822ef826518060e162cc5933a83c29f3492a95c94ecd52a872df5a08,-1,26,1,0.07135743,1595578360,Regular,cd3d97d3da43ca8178c91ece0bbd8fd52b12f7fb5d7462bdb143cb8526989c19
