tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2a0b38d22b32f319c5c5c2ef4db12c30bd6dce00abfa8c92079c1575f2c5dd,1,2,1,262.12471646,1554418256,Vote,dc692570809f341d62237eaa39ad4667010998076066073dbad0ed353ec2ea1d
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,1,1,262.12471646,1554352992,Regular,325c580ddb0f638cfa664029de048b54b5bb981eba2062d4aa896349c323063c
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,-1,9,1,262.12471646,1554352425,Regular,5e76f517970fde13acf3b163cf62974d9208af543a9b58ad932b7dabdeb366dc
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,26,1,262.12471646,1554336381,Regular,c2a4812e25b9dfc046d5fbb18c72cf226c881dfe9139e57d81aa2ce3b47f5496
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,24,1,262.12471646,1554323888,Regular,95e59f56ca3f1541525913f82108254f552f42516d143d2d7a0d00a109e8c264
16753960d624e74f383906ea5da860c30f252e7fbd9f42cbfe5910e9d6fbec3a,-1,1,1,260.40498162,1554309626,Vote,713933b539a7d7717bcd079d55dd400b7c2d1c205b6f4f060ea648ce8ed2ccdc
325c580ddb0f638cfa664029de048b54b5bb981eba2062d4aa896349c323063c,1,2,1,262.12471646,1554304589,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
13a5f9e3285ce348f1393b832bdac34e3d7e1168fa1f9a043891a424e774996f,-1,1,1,260.40498162,1554269934,Vote,52ab894d0413c31585d002cda37ec41e4696616f1622348850436b9f12d30c1d
c2a4812e25b9dfc046d5fbb18c72cf226c881dfe9139e57d81aa2ce3b47f5496,1,2,1,262.12471646,1554235178,Vote,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
8c4924b5c8838d4bcc55c6bf120d7ab6f1e1820bcd459ad1005bed6f89b68307,-1,1,1,260.40498162,1554222185,Vote,1f0b74836ae6eda4a991697d7f89d81357378793c70ccd0bf6c78d5748513319
540e80cc7f2f408ea6249c2a47ac3b9cf1f8f2d1b65b79f50685c3b76e4c243d,-1,1,1,260.40498162,1554206908,Vote,5aff5af4961350dfd144ea27cc4fe8342b6ddf725abdc8f9716703ebe2ac3236
2f183dc9b0775be1383b715484b984ae7f45a754b4b2d42c39fe1f6aee2db970,-1,1,1,260.40498162,1554198122,Vote,f63bf8efd148c6e3f2c47407a30881db70c3f62448a977ff8eed6b9985543afa
afe81a1145f34ad53767a0a2a1ba2a51fb72023c3ef1cc8dc170cc6ff73e4e81,-1,1,1,260.40498162,1554030246,Vote,cafcdebc8ff629efb5b007ad3e9a063518e3435319982e6ebd81f76fcad5c34f
9df78c510be6ec70590bed31d8e538e75a881c4068043ae67f16c3fa2778b6a2,-1,1,1,260.40498162,1554016385,Vote,f5481b9f7b62dc69a2223f71559ea41853f9082e15e88efecede596e1040f1db
5e76f517970fde13acf3b163cf62974d9208af543a9b58ad932b7dabdeb366dc,1,2,1,262.12471646,1553939719,Vote,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
95e59f56ca3f1541525913f82108254f552f42516d143d2d7a0d00a109e8c264,1,2,1,262.12471646,1553809585,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
78706104d18eba20f8a61d5be0da5d30e918eab14e7f7ac51217df34b2b67cc2,-1,1,1,260.40498162,1553805642,Vote,c36a631081cfb61b536d421156c78221c68296d96b06043372d97ff9ca75e9da
b1e02bfcc9c5fede1b446eeaf3beeb50b817f928cc579f5b160868ba9cdb1731,-1,1,1,260.40498162,1553803010,Vote,9dd9f49befddf5ffd4a6810355ddfc7df5bbdca599bdcd1544bea5f472ac493c
720613081cbe5cb6847c45497f73b2d6b3ad57a9703401369f569c6b080358c5,-1,1,1,260.40498162,1553672288,Vote,0aef73fc4d67771fdacca72dc4fc716bbdc8196a7580fbe9de4083cc5c9e319c
0aef73fc4d67771fdacca72dc4fc716bbdc8196a7580fbe9de4083cc5c9e319c,1,0,1,260.40498162,1553628080,Ticket,720613081cbe5cb6847c45497f73b2d6b3ad57a9703401369f569c6b080358c5
336bcd2e9b86180bf1183d00909158916713a23e77b6f6f0dfe9b6ea397177a0,1,0,1,260.40498162,1553628080,Ticket,096a141abe0ed82a576e4141560c3865f4e5a474b33cfce3fc5e0317e2f10f1e
52ab894d0413c31585d002cda37ec41e4696616f1622348850436b9f12d30c1d,1,0,1,260.40498162,1553628080,Ticket,13a5f9e3285ce348f1393b832bdac34e3d7e1168fa1f9a043891a424e774996f
71833a32325fefaca5174534f7bd50d74f790cc2f096425139bb85c7f9fc97fd,1,0,1,260.40498162,1553628080,Ticket,1099fbe6db1d79012622a0ec415e7c83fcce3241c44dbc3b31b73793c7b3690a
90018939e555fc9ce4326fce49f2d93aeb9ce66ebc0cac8ff4648638e5f3a24a,1,0,1,260.40498162,1553628080,Ticket,823dc851fb595cc755f9fd362be8031933fa7f2ae1555ff6e18b680b79b25782
9a77ad3aaa5dc2a42ee740390c19f9637c47a1842253e9d81fe79219b1db8bff,1,0,1,260.40498162,1553628080,Ticket,5c9badcf4ed24e38327361e3605c9a15e0f77c9a3ff73c3195d0388e4a33cc75
9dd9f49befddf5ffd4a6810355ddfc7df5bbdca599bdcd1544bea5f472ac493c,1,0,1,260.40498162,1553628080,Ticket,b1e02bfcc9c5fede1b446eeaf3beeb50b817f928cc579f5b160868ba9cdb1731
a0ccf69fd70452e26363019847d8a71b4779624e21eb39dcf3a5e3251c4ef597,1,0,1,260.40498162,1553628080,Ticket,6ca7500183640e2dfd97e328161d88ce7cc7109917c399ff4ad1f1c32aa20f41
c2fcc306f9274a6e33906e1c3803991265db3dce1c78787ccf3d75d267691f4b,1,0,1,260.40498162,1553628080,Ticket,8f57267531471fa3008657d21a219a4e8d9a1adadcbfe6f28430e5bcc5742d63
c36a631081cfb61b536d421156c78221c68296d96b06043372d97ff9ca75e9da,1,0,1,260.40498162,1553628080,Ticket,78706104d18eba20f8a61d5be0da5d30e918eab14e7f7ac51217df34b2b67cc2
cafcdebc8ff629efb5b007ad3e9a063518e3435319982e6ebd81f76fcad5c34f,1,0,1,260.40498162,1553628080,Ticket,afe81a1145f34ad53767a0a2a1ba2a51fb72023c3ef1cc8dc170cc6ff73e4e81
f5481b9f7b62dc69a2223f71559ea41853f9082e15e88efecede596e1040f1db,1,0,1,260.40498162,1553628080,Ticket,9df78c510be6ec70590bed31d8e538e75a881c4068043ae67f16c3fa2778b6a2
1f0b74836ae6eda4a991697d7f89d81357378793c70ccd0bf6c78d5748513319,1,0,1,260.40498162,1553627975,Ticket,8c4924b5c8838d4bcc55c6bf120d7ab6f1e1820bcd459ad1005bed6f89b68307
263f1fcf78f17451da6e36f07770a9bf9ccdbea1c9ed08e849fd16e6bcded984,1,0,1,260.40498162,1553627975,Ticket,9cb5d35819f0459068c837bbe7007a258a7b0dc0a7f0737c099acebaf3db7407
5aff5af4961350dfd144ea27cc4fe8342b6ddf725abdc8f9716703ebe2ac3236,1,0,1,260.40498162,1553627975,Ticket,540e80cc7f2f408ea6249c2a47ac3b9cf1f8f2d1b65b79f50685c3b76e4c243d
713933b539a7d7717bcd079d55dd400b7c2d1c205b6f4f060ea648ce8ed2ccdc,1,0,1,260.40498162,1553627975,Ticket,16753960d624e74f383906ea5da860c30f252e7fbd9f42cbfe5910e9d6fbec3a
c170f47ceb47027dc7191556ace9f59617fc04039d4db79cbd08282eceeafae6,1,0,1,260.40498162,1553627975,Ticket,3b77c73472efc37385ad84530adf88d65af6fd33d004bccd99595c7224a49d1d
c31102f786f6a1a2753c6090eedfa680f31fb531140b1482246d2f3923e82eef,1,0,1,260.40498162,1553627975,Ticket,e0a76c3559ae94cbdc4be13fd31a2f709717a76f4ee986cce000310851f9e398
c8442b2c101b01c8c29aa5d378bba3f4bbd1acb00815915656e2ff6fa43c9983,1,0,1,260.40498162,1553627975,Ticket,acefff8c242a73da97122d279f4d49750827fe598ada6ba3143ea23669343579
f63bf8efd148c6e3f2c47407a30881db70c3f62448a977ff8eed6b9985543afa,1,0,1,260.40498162,1553627975,Ticket,2f183dc9b0775be1383b715484b984ae7f45a754b4b2d42c39fe1f6aee2db970
