tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4763e49b199881687605fe95b71dfe8fc2581e603bf25d3599c3388553595473,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
49b35d379e916891ec6b6fe8dc3f00cd2594a61038dcf81a8a7dffd1ab0fedff,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
49b35d379e916891ec6b6fe8dc3f00cd2594a61038dcf81a8a7dffd1ab0fedff,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
4acda94d7c22a2288c220088098977cb0a8e2b0beec225cf2d5af4694a9891d5,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
4acda94d7c22a2288c220088098977cb0a8e2b0beec225cf2d5af4694a9891d5,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
52c871a8a3457860106722f34c43732006768f08be169ae420bac3ebdc75307f,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
52c871a8a3457860106722f34c43732006768f08be169ae420bac3ebdc75307f,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
6ae28b7ba314b75997516f4c68dd6aa24611e3624d1cf783a4aeec25d6f4f95d,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
6ae28b7ba314b75997516f4c68dd6aa24611e3624d1cf783a4aeec25d6f4f95d,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
6cca8fbacdcf9f536192e23c0e01d2260dede9bac840c53b83f1da7a3ccc33de,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
6cca8fbacdcf9f536192e23c0e01d2260dede9bac840c53b83f1da7a3ccc33de,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
74fbcb0f6a8222f5f15c44b34af753a5eec57fa8cddd24ecec0983c6cd369429,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
74fbcb0f6a8222f5f15c44b34af753a5eec57fa8cddd24ecec0983c6cd369429,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
75cd7f54fde5343fd2d16b7cf61075cbc20423c3183a48b6316daabfeed7ca2d,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
75cd7f54fde5343fd2d16b7cf61075cbc20423c3183a48b6316daabfeed7ca2d,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
90712bd65a688cab3f0d49d26eb7f4fdd88b5f373a4dd8303457d75c9018c90f,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
90712bd65a688cab3f0d49d26eb7f4fdd88b5f373a4dd8303457d75c9018c90f,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
9270d524a712d786b816c25e80dbc9b6488677fac1fe95901a59fa88804607fa,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
9270d524a712d786b816c25e80dbc9b6488677fac1fe95901a59fa88804607fa,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
939a901e2e25a6b410df2853655fe94f64976d3b77b1e1ae9c65be1cf34fd7c1,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
939a901e2e25a6b410df2853655fe94f64976d3b77b1e1ae9c65be1cf34fd7c1,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
aef3db71fe3d71eddaa33fedcd3c9fc31f7147c708d67372b26b0b53764970fd,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
aef3db71fe3d71eddaa33fedcd3c9fc31f7147c708d67372b26b0b53764970fd,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
b019d3102898ce0c4b38b9fb1a173cb3cea27d4a466eb7a0a265ab8da775f426,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
b019d3102898ce0c4b38b9fb1a173cb3cea27d4a466eb7a0a265ab8da775f426,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
e44f794fde8bab4b21670cf6b9e62ad58526642b1f07828a5566998120b0dcbc,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
e44f794fde8bab4b21670cf6b9e62ad58526642b1f07828a5566998120b0dcbc,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
e46071008345d3f7e62819a9a801dcbe1a613fa20340f8c1003fc150951ec122,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
e46071008345d3f7e62819a9a801dcbe1a613fa20340f8c1003fc150951ec122,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
ecc9958e3cf5d00bca6e802a0bad33a5cf34f5d62c82937b5fb2f5a2e8f0856a,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
ecc9958e3cf5d00bca6e802a0bad33a5cf34f5d62c82937b5fb2f5a2e8f0856a,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
f943045f9b32670f29e01a3c5f530adb8a41e0c9fd7791bf78f3b34014f75122,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
f943045f9b32670f29e01a3c5f530adb8a41e0c9fd7791bf78f3b34014f75122,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
f9bc9288976dad5455b4c5afc274060683f43c712210a23a132aa3bee4350bde,-1,0,1,0.13056242,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
f9bc9288976dad5455b4c5afc274060683f43c712210a23a132aa3bee4350bde,-1,1,1,190.10160844,1552314900,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0971260de272c9af1700a58d3a72cb0ef5050513226b0dfd8d49f94bb937111a,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0971260de272c9af1700a58d3a72cb0ef5050513226b0dfd8d49f94bb937111a,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
19dddd27d913fc096d40eccdac243ada65a39e43a219141adee88fb25bc82336,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
19dddd27d913fc096d40eccdac243ada65a39e43a219141adee88fb25bc82336,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
21df1b5190f6603f11454540f34ea978c0cd8d261523cb18cb0d64c85d28c238,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
21df1b5190f6603f11454540f34ea978c0cd8d261523cb18cb0d64c85d28c238,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
34fa78668a1d33e292c8519269b97a679d87573ee0a5a12dbbad1f9d28bb5ecb,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
34fa78668a1d33e292c8519269b97a679d87573ee0a5a12dbbad1f9d28bb5ecb,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
37bccbea67809a20a70672013175242cf4d7aeb26fa9df1388a29a6c0d2eef18,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
37bccbea67809a20a70672013175242cf4d7aeb26fa9df1388a29a6c0d2eef18,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3afcb8e9c5092ac3b4beadf59437d2ed7d799a3a90fcccdc2efd3aea670fe5b5,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3afcb8e9c5092ac3b4beadf59437d2ed7d799a3a90fcccdc2efd3aea670fe5b5,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
7f281460205a08daabfdc7bf8511e7b4baf2b7d584019501a7d0022b972610ec,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
7f281460205a08daabfdc7bf8511e7b4baf2b7d584019501a7d0022b972610ec,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
844c15e91b787e258c2e2c9050464be4eda4182ab924b95913e238cb280048a0,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
844c15e91b787e258c2e2c9050464be4eda4182ab924b95913e238cb280048a0,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
9575eda2085f25ee5b7d4547e835ffcbf8a13ac068e9744442c5261579e82a11,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
9575eda2085f25ee5b7d4547e835ffcbf8a13ac068e9744442c5261579e82a11,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
98f250ee40a686ab8491a40cb73347ba6450c07ef09d9ba2c38455180db25d0d,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
98f250ee40a686ab8491a40cb73347ba6450c07ef09d9ba2c38455180db25d0d,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
99ee571d52e03093717769ac179e1666c21ffc0d1e3ec0e79ea8b95cc39a825c,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
99ee571d52e03093717769ac179e1666c21ffc0d1e3ec0e79ea8b95cc39a825c,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a1b0420185bf83d39e140fcb94fd894feabce7052486b06d27fa211e338ec09f,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a1b0420185bf83d39e140fcb94fd894feabce7052486b06d27fa211e338ec09f,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a85d6bc48028a9a7389616bf1dde07ba9e3f4e4416a5af7f4e67b4cb75d0c2b3,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a85d6bc48028a9a7389616bf1dde07ba9e3f4e4416a5af7f4e67b4cb75d0c2b3,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
af93619e4464e270093b1494fe4145e537f42a1efed981df3583e37f4ba21a6b,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
af93619e4464e270093b1494fe4145e537f42a1efed981df3583e37f4ba21a6b,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d6a8999920e1ef30097a6a4a695f0ad780d233bd4073eadefac281b4cb095f6b,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d6a8999920e1ef30097a6a4a695f0ad780d233bd4073eadefac281b4cb095f6b,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d8d9fb3ca64084e00a8bdc994e5561da8535a307c54a5ab29daad22352e84194,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d8d9fb3ca64084e00a8bdc994e5561da8535a307c54a5ab29daad22352e84194,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d95f2b7c2c639ab15961a7f8e09d1e77a67330a8f361b6a565e880b4575bba41,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d95f2b7c2c639ab15961a7f8e09d1e77a67330a8f361b6a565e880b4575bba41,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d9c63bdb215626317ae7f0f86121134e1a60db9b61f468941248c28ea0f368ec,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
d9c63bdb215626317ae7f0f86121134e1a60db9b61f468941248c28ea0f368ec,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
eb7ca3e326bcac46f9a3f4dbaf20c4e683364ec57f706f027f3b56d158c31423,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
eb7ca3e326bcac46f9a3f4dbaf20c4e683364ec57f706f027f3b56d158c31423,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
ef7f99c2286c989d8756dd558682da15d33cc6e3ac06433f95ae21b85a44a176,-1,0,1,0.13056242,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
ef7f99c2286c989d8756dd558682da15d33cc6e3ac06433f95ae21b85a44a176,-1,1,1,190.10160844,1552314769,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
01064b733ba23559237bfc4ebc3b172f21bfe1f97c5536793c7bb321afe4f59d,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
01064b733ba23559237bfc4ebc3b172f21bfe1f97c5536793c7bb321afe4f59d,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0125d7a819bf37664dc9bf564e25a3b68e8f9d60ae00e4656cff8ba68bc4e6d8,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0125d7a819bf37664dc9bf564e25a3b68e8f9d60ae00e4656cff8ba68bc4e6d8,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0ecf5df9d2a9b8ceb2338b242507dd9341f1ec67cb5fe8ba33fa2e584e258008,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
0ecf5df9d2a9b8ceb2338b242507dd9341f1ec67cb5fe8ba33fa2e584e258008,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3b617d6a8518516f9b2568e797745185ccea0e1f48a769d802192ae1891f6383,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
3b617d6a8518516f9b2568e797745185ccea0e1f48a769d802192ae1891f6383,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
4a87513178cc53bc6c000130e9719eecadf59666dc33977cda095c9d7a1841f1,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
4a87513178cc53bc6c000130e9719eecadf59666dc33977cda095c9d7a1841f1,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
82e03ff7df75fac96978506962788f413a22a87f2567e7b9c67c1b5d34463398,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
82e03ff7df75fac96978506962788f413a22a87f2567e7b9c67c1b5d34463398,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
88671ecc5ef88d174acdcc45f81285dbe8b3b0965cf18ce35e3332bf2136dd86,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
88671ecc5ef88d174acdcc45f81285dbe8b3b0965cf18ce35e3332bf2136dd86,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
8a2033e92f93e728005184b38ca75d683c49ad6a29e2af41e3d63c4689a9f18f,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
8a2033e92f93e728005184b38ca75d683c49ad6a29e2af41e3d63c4689a9f18f,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
8d83ac7110cdf1e8d06cae48a68ae1b8bcdbb54687ea35c01b6522f22bcd9dc8,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
8d83ac7110cdf1e8d06cae48a68ae1b8bcdbb54687ea35c01b6522f22bcd9dc8,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a51b1218bff8b48e5bf14735ee26b448f0f926f50f1bb5ea80c372f7f5151b60,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a51b1218bff8b48e5bf14735ee26b448f0f926f50f1bb5ea80c372f7f5151b60,-1,0,1,0.13056242,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
a7cfab30c2d1985481ab1841ee107f43f7123cf78e74999eedbb9bcd4580a03b,-1,1,1,190.10160844,1552314277,Ticket,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
